"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","TA Heat 5","1073742093","Group B","Qualifying","2022-03-19 15:45:00 UTC","2022-03-19 15:57:46 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Lusano","1","1","24","CLUB TR - FWD","4","1","","","","0","5","603.59","4","91.626","71.901","54.573","9.15","0","Honda","Civic"
"Grant Davidson","2","2","74","CLUB TR - FWD","7","2","0.519","","0.519","53.963","4","657.553","1","92.145","71.496","40.076","7.32","0","Acura","Integra GSR"
"Berk Cerci","3","1","311","STREET GT - RWD","1","1","0.611","","1.130","0","6","678.266","2","92.756","71.025","58.278","10.98","0","Ford","Mustang GT"
"William Gravely","4","1","110","STREET - RWD","6","2","1.737","","2.867","0","6","677.234","2","94.493","69.719","58.367","10.98","0","Porsche","911"
"Grant Murphy","5","1","933","CLUB TR - RWD","9","2","0.163","","3.030","0","3","384.884","3","94.656","69.599","51.351","5.49","0","Scion","FR-S"
"Zachary Anderson","6","2","5","CLUB TR - RWD","2","1","0.024","","3.054","4:40.688","6","665.572","2","94.68","69.582","59.39","10.98","0","Scion","FR-S"
"Fernando Granados","7","2","696","STREET GT - RWD","3","2","0.009","","3.063","2 Laps","4","468.899","2","94.689","69.575","56.2","7.32","0","Toyota","Supra"
"Ivan Onofriiciuc","8","2","373","STREET - RWD","5","1","0.275","","3.338","1 Lap","5","569.31","5","94.964","69.374","57.86","9.15","0","Nissan","370z"
"Douglas Hills","9","1","540","TRACK MOD - FWD","8","1","0.670","","4.008","0","6","675.667","2","95.634","68.888","58.502","10.98","0","Honda","Civic"
"Chris Rice","10","3","91","STREET GT - RWD","10","3","0.614","","4.622","1 Lap","5","590.584","4","96.248","68.448","55.775","9.15","0","Ford","Mustang Shelby GT"
