"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","TA Heat 4","1073742091","Group C","Qualifying","2022-03-19 14:20:00 UTC","2022-03-19 14:37:31 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-atl/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Kilgore","1","1","193","STREET MOD - RWD","9","2","","","","0","7","871.926","7","98.064","67.181","52.89","12.81","0","BMW","135i"
"Kevin Vue","2","1","18","CLUB TR - FWD","15","1","0.304","","0.304","0","6","802.413","6","98.368","66.973","49.261","10.98","0","Acura","Integra"
"Mark Johnson","3","1","780","STREET - RWD","1","1","0.535","","0.839","0","7","833.452","7","98.903","66.611","55.331","12.81","0","Mazda","Miata"
"James Smith","4","1","130","SUNDAE CUP - RWD","4","1","3.697","","4.536","0","7","862.124","3","102.6","64.211","53.491","12.81","0","Honda","Fit"
"Fernando Dahbura","5","1","713","SUNDAE CUP - FWD","8","4","1.735","","6.271","0","7","893.367","6","104.335","63.143","51.62","12.81","0","Mini","Cooper"
"Cortland Bailey","6","2","175","STREET MOD - RWD","3","1","0.069","","6.340","24.133","7","896.059","7","104.404","63.101","51.465","12.81","0","BMW","325is"
"Faaez Dar","7","2","201","SUNDAE CUP - FWD","2","1","0.065","","6.405","0 Laps","7","885.162","5","104.469","63.062","52.099","12.81","0","Honda","Fit"
"Nathan Valdez","8","1","616","STREET - AWD","16","","0.680","","7.085","0","5","871.086","3","105.149","62.654","37.815","9.15","0","Audi","A3"
"Stewart Storm","9","3","301","SUNDAE CUP - FWD","6","2","0.591","","7.676","1 Lap","6","783.431","5","105.74","62.304","50.455","10.98","0","Honda","Fit"
"Christopher Wolf","10","4","8","SUNDAE CUP - FWD","7","3","0.270","","7.946","1 Lap","6","785.215","6","106.01","62.145","50.34","10.98","0","Honda","Fit"
"Brandt Vircks","11","5","42","SUNDAE CUP - FWD","14","9","0.234","","8.180","27.578","7","920.945","4","106.244","62.008","50.075","12.81","0","Chevrolet","Cobalt"
"Kyle Carstens","12","6","411","SUNDAE CUP - FWD","13","8","0.019","","8.199","5 Laps","2","365.574","1","106.263","61.997","36.042","3.66","0","Honda","Fit"
"Anthony Novelli","13","7","235","SUNDAE CUP - FWD","11","6","0.090","","8.289","11.003","7","904.37","4","106.353","61.945","50.992","12.81","0","Honda","Fit"
"James Morgan","14","8","926","SUNDAE CUP - FWD","12","7","0.067","","8.356","2 Laps","5","686.031","3","106.42","61.906","48.015","9.15","0","Honda","Fit"
"James Wood","15","1","959","TRACK MOD - RWD","5","1","1.308","","9.664","0","5","685.388","3","107.728","61.154","48.06","9.15","0","BMW","318i"
"Erik Voelkle","16","9","725","SUNDAE CUP - FWD","10","5","4.034","","13.698","1 Lap","6","842.991","3","111.762","58.947","46.89","10.98","0","Honda","Fit"
