"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","TA Heat 6","1073742097","Group B","Qualifying","2022-03-19 18:45:00 UTC","2022-03-19 18:54:34 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-atl/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Fernando Granados","1","1","696","STREET GT - RWD","1","1","","","","0","3","372.778","1","93.976","70.103","53.018","5.49","0","Toyota","Supra"
"William Gravely","2","1","110","STREET - RWD","2","1","0.119","","0.119","0","4","455.085","2","94.095","70.014","57.906","7.32","0","Porsche","911"
"Grant Murphy","3","1","933","CLUB TR - RWD","3","1","1.113","","1.232","0","4","475.954","3","95.208","69.196","55.367","7.32","0","Scion","FR-S"
"Douglas Hills","4","1","540","TRACK MOD - FWD","5","1","0.527","","1.759","0","4","472.64","3","95.735","68.815","55.755","7.32","0","Honda","Civic"
"Juan Johnson","5","2","142","CLUB TR - RWD","6","2","0.612","","2.371","6.16","4","482.114","3","96.347","68.378","54.659","7.32","0","Honda","S2000"
"Ivan Onofriiciuc","6","2","373","STREET - RWD","4","2","0.587","","2.958","1 Lap","3","380.861","1","96.934","67.964","51.893","5.49","0","Nissan","370z"
"Kendall Samuel","7","1","197","TRACK MOD - AWD","15","1","0.071","","3.029","0","3","431.816","3","97.005","67.914","45.769","5.49","0","Subaru","Impreza"
"Chris Rice","8","2","91","STREET GT - RWD","7","2","0.193","","3.222","2:09.294","4","502.072","2","97.198","67.779","52.486","7.32","0","Ford","Mustang Shelby GT"
"Ryan Zupancic","9","3","20","CLUB TR - RWD","9","3","0.141","","3.363","20.062","4","496.016","3","97.339","67.681","53.127","7.32","0","Mazda","Miata"
"Brandon Luethye","10","1","277","STREET - AWD","11","1","0.436","","3.799","0","4","509.925","1","97.775","67.379","51.678","7.32","0","Volkswagen","Golf R"
"Cameron Boers","11","1","934","STREET - FWD","12","1","0.396","","4.195","0","2","399.827","1","98.171","67.107","32.954","3.66","0","VW","GTI"
"Mark Johnson","12","3","780","STREET - RWD","13","3","1.749","","5.944","1:05.434","4","520.519","3","99.92","65.933","50.626","7.32","0","Mazda","Miata"
"Mark Kilgore","13","1","193","STREET MOD - RWD","10","1","0.252","","6.196","0","3","450.635","3","100.172","65.767","43.858","5.49","0","BMW","135i"
"Matt Williams","14","1","129","SUNDAE CUP - RWD","14","1","0.705","","6.901","0","3","430.664","1","100.877","65.307","45.892","5.49","0","Honda","Fit"
"Frank Schwartz","15","1","231","SUNDAE CUP - FWD","16","1","0.012","","6.913","0","3","429.679","3","100.889","65.299","45.997","5.49","0","Mini","Cooper"
"Nathan Valdez","16","2","616","STREET - AWD","17","2","0.179","","7.092","1 Lap","3","441.481","1","101.068","65.184","44.767","5.49","0","Audi","A3"
"Jerome Cahuzac","17","3","75","STREET GT - RWD","8","3","1.217","","8.309","2 Laps","1","205.078","1","102.285","64.408","32.124","1.83","0","BMW","M2"
"Lisa Keys","18","1","137","STREET MOD - FWD","0","","","","","0","0","152.517","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"James Smith","19","2","130","SUNDAE CUP - RWD","0","","","","","50.459","0","481.123","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Fernando Dahbura","20","2","713","SUNDAE CUP - FWD","0","","","","","54.817","0","484.496","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Stewart Storm","21","3","301","SUNDAE CUP - FWD","0","","","","","1:04.098","0","493.777","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Michael Smith","22","4","395","SUNDAE CUP - FWD","0","","","","","1:13.099","0","502.778","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Christopher Wolf","23","5","8","SUNDAE CUP - FWD","0","","","","","1:39.226","0","528.905","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Faaez Dar","24","6","201","SUNDAE CUP - FWD","0","","","","","2:13.675","0","563.354","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Cortland Bailey","25","2","175","STREET MOD - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
