"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","TA Heat 2","1073742082","Group B","Qualifying","2022-03-18 16:10:00 UTC","2022-03-18 16:25:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cameron Boers","1","1","934","STREET - FWD","1","1","","","","0","6","734.879","6","109.737","60.034","53.788","10.98","0","VW","GTI"
"Matt Williams","2","1","129","SUNDAE CUP - RWD","3","1","1.676","","1.676","0","6","765.937","6","111.413","59.131","51.607","10.98","0","Honda","Fit"
"James Smith","3","2","130","SUNDAE CUP - RWD","7","2","1.916","","3.592","27.043","6","792.98","5","113.329","58.132","49.847","10.98","0","Honda","Fit"
"Juan Johnson","4","1","142","CLUB TR - RWD","5","1","0.244","","3.836","0","6","786.851","6","113.573","58.007","50.236","10.98","0","Honda","S2000"
"Michael Smith","5","1","395","SUNDAE CUP - FWD","6","1","0.046","","3.882","0","6","795.271","4","113.619","57.983","49.704","10.98","0","Honda","Fit"
"Chris Rice","6","1","91","STREET GT - RWD","2","1","1.011","","4.893","0","6","788.282","4","114.63","57.472","50.144","10.98","0","Ford","Mustang Shelby GT"
"Stewart Storm","7","2","301","SUNDAE CUP - FWD","8","2","2.653","","7.546","1 Lap","5","717.535","5","117.283","56.172","45.907","9.15","0","Honda","Fit"
"Nathan Valdez","8","1","616","STREET - AWD","9","1","1.131","","8.677","0","4","777.978","4","118.414","55.635","33.872","7.32","0","Audi","A3"
"James Morgan","9","3","926","SUNDAE CUP - FWD","13","5","0.866","","9.543","1 Lap","5","743.201","3","119.28","55.231","44.322","9.15","0","Honda","Fit"
"Anthony Novelli","10","4","235","SUNDAE CUP - FWD","15","","0.102","","9.645","16.488","3","811.759","2","119.382","55.184","24.347","5.49","0","Honda","Fit"
"Christopher Wolf","11","5","8","SUNDAE CUP - FWD","10","3","2.174","","11.819","2 Laps","4","608.781","4","121.556","54.197","43.287","7.32","0","Honda","Fit"
"Derek Durkee","12","1","474","CLUB TR - FWD","4","1","2.368","","14.187","0","2","337.896","1","123.924","53.162","38.994","3.66","0","Mini","Cooper S"
"Erik Voelkle","13","6","725","SUNDAE CUP - FWD","12","4","0.137","","14.324","1 Lap","5","772.817","5","124.061","53.103","42.623","9.15","0","Honda","Fit"
"Mark Kilgore","14","1","193","STREET MOD - RWD","11","1","1.989","","16.313","0","5","782.22","5","126.05","52.265","42.111","9.15","0","BMW","135i"
"Fernando Dahbura","15","7","713","SUNDAE CUP - FWD","14","6","2.063","","18.376","2 Laps","4","681.873","3","128.113","51.423","38.646","7.32","0","Mini","Cooper"
"Kyle Carstens","16","8","411","SUNDAE CUP - FWD","0","","","","","4.995","0","800.266","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
