"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","GLTC","1073742077","GLTC Practice","Practice","2022-03-18 13:20:00 UTC","2022-03-18 13:30:50 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-atl/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","13","13","","","","0","5","548.996","3","88.216","74.68","60.0","9.15","0","Honda","S2000"
"Tom O'Gorman","2","2","94","GLTC","14","14","0.342","","0.342","0 Laps","5","545.949","3","88.558","74.392","60.335","9.15","0","Honda","S2000"
"Micaiah Hackbarth","3","3","447","GLTC","12","12","0.142","","0.484","0 Laps","5","539.826","3","88.7","74.273","61.02","9.15","0","Porsche","Cayman R"
"Robert Thorne","4","4","180","GLTC","17","17","0.378","","0.862","1 Lap","4","485.297","3","89.078","73.958","54.301","7.32","0","BMW","M3"
"James Houghton","5","5","41","GLTC","2","2","0.121","","0.983","2 Laps","3","328.844","2","89.199","73.857","60.101","5.49","0","Acura","TSX"
"Emile Tabb","6","6","14","GLTC","3","3","0.182","","1.165","1 Lap","4","425.597","4","89.381","73.707","61.918","7.32","0","Mazda","Miata"
"Zachary Lovoy","7","7","42","GLTC","8","8","0.196","","1.361","0 Laps","5","538.25","5","89.577","73.546","61.198","9.15","0","Honda","S2000"
"Paul Curley","8","8","45","GLTC","1","1","0.398","","1.759","0 Laps","5","548.741","2","89.975","73.22","60.028","9.15","0","Chevrolet","Corvette"
"Colton Wade","9","9","18","GLTC","9","9","0.952","","2.711","0 Laps","5","540.884","3","90.927","72.454","60.9","9.15","0","BMW","M3"
"Tony Fuentes","10","10","11","GLTC","5","5","0.075","","2.786","0 Laps","5","522.949","4","91.002","72.394","62.989","9.15","0","BMW","330i"
"Brian DeFrees","11","11","898","GLTC","10","10","0.753","","3.539","1 Lap","4","511.532","2","91.755","71.8","51.516","7.32","0","Honda","Civic Si"
"Scott Robertson","12","12","213","GLTC","15","15","1.123","","4.662","28.417","5","577.413","4","92.878","70.932","57.048","9.15","0","Mazda","Miata"
"Peter St Pierre","13","13","163","GLTC","6","6","0.962","","5.624","0 Laps","5","543.727","3","93.84","70.205","60.582","9.15","0","Toyota","Supra"
"Austin Cobb","14","14","136","GLTC","11","11","0.008","","5.632","11.326","5","560.322","3","93.848","70.199","58.788","9.15","0","Mazda","Miata"
"Wes Case","15","15","767","GLTC","4","4","3.757","","9.389","16.042","5","565.038","2","97.605","67.497","58.297","9.15","0","BMW","M3"
"Karl Hertel","16","16","4","GLTC","18","18","0.341","","9.730","1 Lap","4","520.863","3","97.946","67.262","50.593","7.32","0","Honda","Odyssey"
"Robert McDaniels","17","17","69","GLTC","7","7","0.937","","10.667","28.35","5","577.346","3","98.883","66.624","57.054","9.15","0","Mazda","Miata"
"Scott Giles","18","18","22","GLTC","16","16","7.328","","17.995","4 Laps","1","210.242","1","106.211","62.027","31.335","1.83","0","Honda","CRX"
"Nathan Manning","19","19","127","GLTC","19","","4.102","","22.097","24.973","4","573.969","4","110.313","59.721","45.912","7.32","0","Toyota","Corolla"
"Lena Chin","20","20","3","GLTC","0","","","","","5 Laps","0","68.933","0","0.0","0.0","0.0","0.0","0","Honda","Prelude Si"
