"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","TA Heat 3","1073742086","Group B","Qualifying","2022-03-18 19:20:00 UTC","2022-03-18 19:33:45 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-atl/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Frank Schwartz","1","1","231","SUNDAE CUP - FWD","2","1","","","","0","5","647.48","5","109.079","60.397","50.874","9.15","0","Mini","Cooper"
"James Smith","2","1","130","SUNDAE CUP - RWD","8","1","1.008","","1.008","0","5","713.202","5","110.087","59.844","46.186","9.15","0","Honda","Fit"
"Juan Johnson","3","1","142","CLUB TR - RWD","1","1","0.726","","1.734","0","5","659.685","5","110.813","59.452","49.933","9.15","0","Honda","S2000"
"Michael Smith","4","2","395","SUNDAE CUP - FWD","6","2","0.490","","2.224","3 Laps","2","357.034","2","111.303","59.19","36.904","3.66","0","Honda","Fit"
"Matt Williams","5","2","129","SUNDAE CUP - RWD","11","2","0.971","","3.195","3 Laps","2","358.962","2","112.274","58.678","36.706","3.66","0","Honda","Fit"
"Derek Durkee","6","1","474","CLUB TR - FWD","3","1","0.715","","3.910","0","5","670.529","3","112.989","58.307","49.125","9.15","0","Mini","Cooper S"
"Anthony Novelli","7","3","235","SUNDAE CUP - FWD","15","8","1.961","","5.871","1:18.089","5","725.569","5","114.95","57.312","45.399","9.15","0","Honda","Fit"
"James Morgan","8","4","926","SUNDAE CUP - FWD","9","4","0.355","","6.226","3 Laps","2","360.778","2","115.305","57.135","36.521","3.66","0","Honda","Fit"
"Kevin Head","9","5","139","SUNDAE CUP - FWD","10","5","0.044","","6.270","3 Laps","2","360.115","2","115.349","57.114","36.588","3.66","0","Honda","Fit"
"Lisa Keys","10","1","137","STREET MOD - FWD","16","1","0.332","","6.602","0","5","732.38","5","115.681","56.95","44.977","9.15","0","Honda","Civic"
"Mark Kilgore","11","1","193","STREET MOD - RWD","5","1","1.027","","7.629","0","4","644.073","4","116.708","56.449","40.915","7.32","0","BMW","135i"
"Nathan Valdez","12","1","616","STREET - AWD","4","1","0.364","","7.993","0","3","466.071","2","117.072","56.273","42.406","5.49","0","Audi","A3"
"Kyle Carstens","13","6","411","SUNDAE CUP - FWD","13","6","1.079","","9.072","1:06.129","4","713.609","4","118.151","55.759","36.928","7.32","0","Honda","Fit"
"Fernando Dahbura","14","7","713","SUNDAE CUP - FWD","7","3","0.196","","9.268","1:34.305","5","741.785","5","118.347","55.667","44.406","9.15","0","Mini","Cooper"
"Brandt Vircks","15","8","42","SUNDAE CUP - FWD","17","","2.317","","11.585","50.275","2","697.755","2","120.664","54.598","18.883","3.66","0","Chevrolet","Cobalt"
"Derick Hohenshilt","16","1","93","TRACK MOD - FWD","12","1","0.008","","11.593","0","4","654.779","4","120.672","54.594","40.246","7.32","0","Honda","CR-X"
"Erik Voelkle","17","9","725","SUNDAE CUP - FWD","14","7","2.658","","14.251","3 Laps","2","385.007","1","123.33","53.418","34.223","3.66","0","Honda","Fit"
