"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","TA Heat 6","1073742096","Group A","Qualifying","2022-03-19 18:25:00 UTC","2022-03-19 18:38:42 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hsiao","1","1","307","STREET MOD - RWD","2","2","","","","0","6","642.18","5","87.582","75.221","61.553","10.98","0","Chevrolet","Corvette Z06"
"Jason Kanakry","2","2","106","STREET MOD - RWD","1","1","0.257","","0.257","1:14.972","6","717.152","1","87.839","75.001","55.118","10.98","0","McLaren","600LT"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","3","1","0.717","","0.974","0","3","364.629","1","88.556","74.394","54.203","5.49","0","Porsche","911 GT2RS"
"David Marcus","4","1","42","STREET GT - RWD","4","1","0.428","","1.402","0","3","358.119","2","88.984","74.036","55.188","5.49","0","Toyota","Supra"
"Chris Sewell","5","3","23","STREET MOD - RWD","5","3","0.485","","1.887","40.074","2","682.254","1","89.469","73.634","19.312","3.66","0","Nissan","370z"
"Grant Davidson","6","1","74","CLUB TR - FWD","9","2","0.382","","2.269","0","4","486.99","4","89.851","73.321","54.112","7.32","0","Acura","Integra GSR"
"Anthony Lusano","7","2","24","CLUB TR - FWD","8","1","2.140","","4.409","3:07.925","6","674.915","5","91.991","71.616","58.567","10.98","0","Honda","Civic"
"Drew Turner","8","1","9","CLUB TR - RWD","10","1","0.051","","4.460","0","6","676.241","3","92.042","71.576","58.453","10.98","0","Honda","S2000"
"Robert Rushton","9","1","53","STREET - FWD","6","1","0.324","","4.784","0","4","465.868","4","92.366","71.325","56.565","7.32","0","Honda","Civic Type R"
"Jakob Boedenauer","10","2","189","CLUB TR - RWD","11","2","0.264","","5.048","4.533","6","680.774","5","92.63","71.122","58.063","10.98","0","Honda","S2000"
"Patrick Daugherty","11","2","555","STREET - FWD","7","2","0.099","","5.147","3:25.173","6","671.041","3","92.729","71.046","58.905","10.98","0","Honda","Type R"
"Berk Cerci","12","2","311","STREET GT - RWD","12","2","1.394","","6.541","4:06.19","5","604.309","1","94.123","69.994","54.509","9.15","0","Ford","Mustang GT"
"Zachary Anderson","13","3","5","CLUB TR - RWD","14","4","0.295","","6.836","1 Lap","5","602.538","3","94.418","69.775","54.669","9.15","0","Scion","FR-S"
"Meredith Najewicz","14","4","222","CLUB TR - RWD","13","3","1.506","","8.342","16.469","6","692.71","3","95.924","68.679","57.063","10.98","0","Subaru","BRZ"
"Cameron Boers","15","3","934","STREET - FWD","0","","","","","4 Laps","0","410.109","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"Nathan Valdez","16","1","616","STREET - AWD","0","","","","","0","0","429.846","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Brandon Luethye","17","2","277","STREET - AWD","0","","","","","12.844","0","442.69","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Grant Murphy","18","5","933","CLUB TR - RWD","0","","","","","6 Laps","0","451.924","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"William Gravely","19","1","110","STREET - RWD","0","","","","","0","0","464.698","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Mark Kilgore","20","4","193","STREET MOD - RWD","0","","","","","6 Laps","0","474.922","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Frank Schwartz","21","1","231","SUNDAE CUP - FWD","0","","","","","0","0","486.521","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Jerome Cahuzac","22","3","75","STREET GT - RWD","0","","","","","3:42.553","0","580.672","0","0.0","0.0","0.0","0.0","0","BMW","M2"
"Kendall Samuel","23","1","197","TRACK MOD - AWD","0","","","","","0","0","614.528","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Matt Williams","24","1","129","SUNDAE CUP - RWD","0","","","","","0","0","665.647","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Fernando Granados","25","4","696","STREET GT - RWD","0","","","","","5:53.442","0","711.561","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Juan Johnson","26","6","142","CLUB TR - RWD","0","","","","","1:00.602","0","736.843","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
