"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","GLTC","1073742095","Race 3","Race","2022-03-19 16:15:00 UTC","2022-03-19 16:32:46 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-atl/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","2","2","","","","0","9","810.617","5","88.889","74.115","73.144","16.47","0","Honda","S2000"
"James Houghton","2","2","41","GLTC","6","6","10.187","","10.187","10.187","9","820.804","5","89.672","73.468","72.236","16.47","0","Acura","TSX"
"Tom O'Gorman","3","3","94","GLTC","1","1","1.242","","11.429","11.429","9","822.046","5","89.906","73.277","72.127","16.47","0","Honda","S2000"
"Zachary Lovoy","4","4","42","GLTC","8","8","3.701","","15.130","15.13","9","825.747","6","90.178","73.056","71.804","16.47","0","Honda","S2000"
"Emile Tabb","5","5","14","GLTC","10","10","0.203","","15.333","15.333","9","825.95","5","90.145","73.082","71.786","16.47","0","Mazda","Miata"
"Paul Curley","6","6","45","GLTC","11","11","3.533","","18.866","18.866","9","829.483","6","90.54","72.763","71.481","16.47","0","Chevrolet","Corvette"
"Scott Robertson","7","7","213","GLTC","9","9","14.990","","33.856","33.856","9","844.473","4","92.444","71.265","70.212","16.47","0","Mazda","Miata"
"Peter St Pierre","8","8","163","GLTC","13","13","0.321","","34.177","34.177","9","844.794","7","92.257","71.409","70.185","16.47","0","Toyota","Supra"
"Austin Cobb","9","9","136","GLTC","16","16","0.308","","34.485","34.485","9","845.102","4","92.008","71.602","70.16","16.47","0","Mazda","Miata"
"Wes Case","10","10","767","GLTC","14","14","18.464","","52.949","52.949","9","863.566","7","93.712","70.3","68.659","16.47","0","BMW","M3"
"Scott Giles","11","11","22","GLTC","17","17","3.295","","56.244","56.244","9","866.861","6","94.489","69.722","68.399","16.47","0","Honda","CRX"
"Karl Hertel","12","12","4","GLTC","18","18","21.626","","1:17.870","1:17.87","9","888.487","3","97.227","67.759","66.734","16.47","0","Honda","Odyssey"
"Lena Chin","13","13","3","GLTC","15","15","7.377","","1:25.247","1:25.247","9","895.864","3","96.296","68.414","66.184","16.47","0","Honda","Prelude Si"
"Robert McDaniels","14","14","69","GLTC","19","19","7.264","","1:32.511","1:32.511","9","903.128","5","99.24","66.385","65.652","16.47","0","Mazda","Miata"
"Tony Fuentes","15","15","11","GLTC","5","5","1 Lap","","1 Lap","1 Lap","8","772.285","7","89.8","73.363","68.244","14.64","0","BMW","330i"
"Micaiah Hackbarth","16","16","447","GLTC","4","4","1 Lap","","2 Laps","2 Laps","7","640.473","5","89.888","73.291","72.003","12.81","0","Porsche","Cayman R"
"Nathan Manning","17","17","127","GLTC","20","20","2 Laps","","4 Laps","4 Laps","5","533.885","1","105.036","62.721","61.699","9.15","0","Toyota","Corolla"
"Brian DeFrees","18","18","898","GLTC","12","12","1 Lap","","5 Laps","5 Laps","4","424.841","3","94.499","69.715","62.028","7.32","0","Honda","Civic Si"
"Colton Wade","19","19","18","GLTC","7","7","2 Laps","","7 Laps","7 Laps","2","237.903","1","95.402","69.055","55.384","3.66","0","BMW","M3"
"Robert Thorne","20","20","180","GLTC","3","3","1 Lap","","8 Laps","8 Laps","1","95.311","1","93.504","70.457","69.121","1.83","0","BMW","M3"
