"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","GLTC","1073742088","Race 2","Race","2022-03-19 13:20:00 UTC","2022-03-19 13:36:02 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-atl/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","9","808.788","5","88.349","74.568","73.31","16.47","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","2","2","4.357","","4.357","4.357","9","813.145","5","88.071","74.803","72.917","16.47","0","Honda","S2000"
"Robert Thorne","3","3","180","GLTC","5","5","3.289","","7.646","7.646","9","816.434","7","89.13","73.915","72.623","16.47","0","BMW","M3"
"Micaiah Hackbarth","4","4","447","GLTC","3","3","0.091","","7.737","7.737","9","816.525","6","88.255","74.647","72.615","16.47","0","Porsche","Cayman R"
"James Houghton","5","5","41","GLTC","4","4","9.445","","17.182","17.182","9","825.97","7","89.051","73.98","71.785","16.47","0","Acura","TSX"
"Tony Fuentes","6","6","11","GLTC","9","9","6.073","","23.255","23.255","9","832.043","5","90.233","73.011","71.261","16.47","0","BMW","330i"
"Zachary Lovoy","7","7","42","GLTC","11","11","2.748","","26.003","26.003","9","834.791","7","90.545","72.759","71.026","16.47","0","Honda","S2000"
"Colton Wade","8","8","18","GLTC","7","7","0.603","","26.606","26.606","9","835.394","6","89.852","73.321","70.975","16.47","0","BMW","M3"
"Emile Tabb","9","9","14","GLTC","12","12","9.298","","35.904","35.904","9","844.692","5","90.829","72.532","70.194","16.47","0","Mazda","Miata"
"Scott Robertson","10","10","213","GLTC","8","8","3.439","","39.343","39.343","9","848.131","4","91.787","71.775","69.909","16.47","0","Mazda","Miata"
"Paul Curley","11","11","45","GLTC","10","10","4.356","","43.699","43.699","9","852.487","8","91.58","71.937","69.552","16.47","0","Chevrolet","Corvette"
"Brian DeFrees","12","12","898","GLTC","6","6","2.543","","46.242","46.242","9","855.03","7","91.415","72.067","69.345","16.47","0","Honda","Civic Si"
"Peter St Pierre","13","13","163","GLTC","13","13","6.686","","52.928","52.928","9","861.716","8","92.411","71.29","68.807","16.47","0","Toyota","Supra"
"Wes Case","14","14","767","GLTC","18","18","18.717","","1:11.645","1:11.645","9","880.433","8","94.386","69.798","67.344","16.47","0","BMW","M3"
"Lena Chin","15","15","3","GLTC","16","16","5.820","","1:17.465","1:17.465","9","886.253","8","96.532","68.247","66.902","16.47","0","Honda","Prelude Si"
"Nathan Manning","16","16","127","GLTC","19","19","1 Lap","","1 Lap","39.833","8","848.621","5","103.697","63.531","62.105","14.64","0","Toyota","Corolla"
"Scott Giles","17","17","22","GLTC","20","20","1 Lap","","2 Laps","2 Laps","7","759.051","6","98.785","66.69","60.755","12.81","0","Honda","CRX"
"Austin Cobb","18","18","136","GLTC","14","14","3 Laps","","5 Laps","5 Laps","4","399.187","3","97.376","67.655","66.014","7.32","0","Mazda","Miata"
"Thomas Moss","19","19","515","GLTC","17","17","2.128","","5 Laps","5 Laps","4","401.315","3","97.291","67.714","65.664","7.32","0","Mazda","Miata"
"Robert McDaniels","20","20","69","GLTC","15","15","8.211","","5 Laps","5 Laps","4","409.526","4","99.079","66.492","64.348","7.32","0","Mazda","Miata"
