"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","TA Heat 3","1073742085","Group A","Qualifying","2022-03-18 19:00:00 UTC","2022-03-18 19:21:03 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-atl/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","106","STREET MOD - RWD","1","1","","","","0","10","1084.838","10","100.416","65.607","60.728","18.3","0","McLaren","600LT"
"Tony Barber","2","1","7","STREET - AWD","11","","2.587","","2.587","0","3","636.597","3","103.003","63.959","31.046","5.49","0","Subaru","Impreza WRX"
"Chris Sewell","3","2","23","STREET MOD - RWD","2","2","1.681","","4.268","3 Laps","7","789.102","4","104.684","62.932","58.441","12.81","0","Nissan","370z"
"William Gravely","4","1","110","STREET - RWD","6","2","0.093","","4.361","0","9","1033.178","9","104.777","62.876","57.388","16.47","0","Porsche","911"
"Zachary Anderson","5","1","5","CLUB TR - RWD","3","1","3.315","","7.676","0","6","711.832","5","108.092","60.948","55.53","10.98","0","Scion","FR-S"
"Anthony Lusano","6","1","24","CLUB TR - FWD","12","","1.250","","8.926","0","3","1070.057","2","109.342","60.251","18.47","5.49","0","Honda","Civic"
"Brad Balkham","7","1","272","STREET MOD - AWD","4","1","0.540","","9.466","0","2","277.519","2","109.882","59.955","47.478","3.66","0","Mitsubishi","EVO X"
"Berk Cerci","8","1","311","STREET GT - RWD","7","1","0.445","","9.911","0","9","1139.283","7","110.327","59.713","52.043","16.47","0","Ford","Mustang GT"
"Cameron Boers","9","1","934","STREET - FWD","8","1","1.752","","11.663","0","4","529.401","3","112.079","58.78","49.777","7.32","0","VW","GTI"
"Chris Rice","10","2","91","STREET GT - RWD","10","3","0.187","","11.850","2 Laps","7","893.783","2","112.266","58.682","51.596","12.81","0","Ford","Mustang Shelby GT"
"Ivan Onofriiciuc","11","2","373","STREET - RWD","5","1","2.297","","14.147","7 Laps","2","288.044","2","114.563","57.505","45.743","3.66","0","Nissan","370z"
"Jerome Cahuzac","12","3","75","STREET GT - RWD","9","2","3.147","","17.294","3 Laps","6","806.337","6","117.71","55.968","49.022","10.98","0","BMW","M2"
"Frank Schwartz","13","1","231","SUNDAE CUP - FWD","0","","","","","0","0","1091.827","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Fernando Dahbura","14","2","713","SUNDAE CUP - FWD","0","","","","","17.433","0","1109.26","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Erik Voelkle","15","3","725","SUNDAE CUP - FWD","0","","","","","2:37.145","0","1248.972","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"James Smith","16","1","130","SUNDAE CUP - RWD","0","","","","","0","0","1251.821","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"James Morgan","17","4","926","SUNDAE CUP - FWD","0","","","","","2:41.164","0","1252.991","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Michael Smith","18","5","395","SUNDAE CUP - FWD","0","","","","","2:42.945","0","1254.772","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kevin Head","19","6","139","SUNDAE CUP - FWD","0","","","","","2:45.374","0","1257.201","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Matt Williams","20","2","129","SUNDAE CUP - RWD","0","","","","","6.91","0","1258.731","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kyle Carstens","21","7","411","SUNDAE CUP - FWD","0","","","","","2:49.187","0","1261.014","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Anthony Novelli","22","8","235","SUNDAE CUP - FWD","0","","","","","2:51.77","0","1263.597","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Lisa Keys","23","1","137","STREET MOD - FWD","0","","","","","0","0","1264.75","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Juan Johnson","24","2","142","CLUB TR - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mark Kilgore","25","3","193","STREET MOD - RWD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Derek Durkee","26","2","474","CLUB TR - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
