"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","TA Heat 5","1073742094","Group C","Qualifying","2022-03-19 16:05:00 UTC","2022-03-19 16:17:33 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-atl/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","TRACK MOD - AWD","14","1","","","","0","2","364.332","2","100.96","65.254","36.165","3.66","0","Subaru","Impreza"
"Frank Schwartz","2","1","231","SUNDAE CUP - FWD","1","1","0.516","","0.516","0","5","624.614","4","101.476","64.922","52.737","9.15","0","Mini","Cooper"
"Nathan Valdez","3","1","616","STREET - AWD","7","1","0.096","","0.612","0","5","720.367","3","101.572","64.86","45.727","9.15","0","Audi","A3"
"Michael Smith","4","2","395","SUNDAE CUP - FWD","2","2","0.052","","0.664","3.048","5","627.662","5","101.624","64.827","52.48","9.15","0","Honda","Fit"
"James Smith","5","1","130","SUNDAE CUP - RWD","3","1","0.848","","1.512","0","5","704.08","2","102.472","64.291","46.784","9.15","0","Honda","Fit"
"Fernando Dahbura","6","3","713","SUNDAE CUP - FWD","4","3","0.058","","1.570","11.758","5","636.372","4","102.53","64.254","51.762","9.15","0","Mini","Cooper"
"Kevin Head","7","4","139","SUNDAE CUP - FWD","15","9","0.021","","1.591","55.567","5","680.181","5","102.551","64.241","48.428","9.15","0","Honda","Fit"
"Cortland Bailey","8","1","175","STREET MOD - RWD","5","1","0.465","","2.056","0","5","645.971","3","103.016","63.951","50.993","9.15","0","BMW","325is"
"Faaez Dar","9","5","201","SUNDAE CUP - FWD","6","4","0.670","","2.726","30.17","5","654.784","5","103.686","63.538","50.307","9.15","0","Honda","Fit"
"Kyle Carstens","10","6","411","SUNDAE CUP - FWD","11","8","1.143","","3.869","3 Laps","2","352.736","2","104.829","62.845","37.354","3.66","0","Honda","Fit"
"Lisa Keys","11","1","137","STREET MOD - FWD","13","1","1.358","","5.227","0","5","693.121","2","106.187","62.041","47.524","9.15","0","Honda","Civic"
"Stewart Storm","12","7","301","SUNDAE CUP - FWD","8","5","0.071","","5.298","1:00.846","5","685.46","3","106.258","62.0","48.055","9.15","0","Honda","Fit"
"Christopher Wolf","13","8","8","SUNDAE CUP - FWD","9","6","0.308","","5.606","46.012","5","670.626","4","106.566","61.821","49.118","9.15","0","Honda","Fit"
"Anthony Novelli","14","9","235","SUNDAE CUP - FWD","17","","1.693","","7.299","1:13.861","4","698.475","4","108.259","60.854","37.728","7.32","0","Honda","Fit"
"Brandt Vircks","15","10","42","SUNDAE CUP - FWD","10","7","0.084","","7.383","2 Laps","3","466.676","1","108.343","60.807","42.351","5.49","0","Chevrolet","Cobalt"
"Erik Voelkle","16","11","725","SUNDAE CUP - FWD","16","10","0.312","","7.695","1:34.128","5","718.742","3","108.655","60.632","45.83","9.15","0","Honda","Fit"
"James Wood","17","1","959","TRACK MOD - RWD","12","1","0.262","","7.957","0","5","691.384","5","108.917","60.486","47.644","9.15","0","BMW","318i"
"Renee Hines","18","1","22","CLUB TR - FWD","0","","","","","0","0","431.816","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
