"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TA Heat 1","1073742078","Group A","Qualifying","2022-03-18 13:40:00 UTC","2022-03-18 13:52:08 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","3","277.879","2","88.817","74.175","71.124","5.49","0","Porsche","911 GT2RS"
"David Marcus","2","1","42","STREET GT - RWD","7","3","1.676","","1.676","0","6","577.773","6","90.493","72.801","68.414","10.98","0","Toyota","Supra"
"Jason Kanakry","3","1","106","STREET MOD - RWD","2","1","0.778","","2.454","0","5","481.343","2","91.271","72.181","68.434","9.15","0","McLaren","600LT"
"Douglas Hills","4","1","540","TRACK MOD - FWD","3","1","4.378","","6.832","0","4","402.335","4","95.649","68.877","65.498","7.32","0","Honda","Civic"
"Brad Balkham","5","1","222","STREET MOD - AWD","8","1","0.511","","7.343","0","6","629.442","6","96.16","68.511","62.798","10.98","0","Mitsubishi","EVO X"
"Berk Cerci","6","2","311","STREET GT - RWD","6","2","1.032","","8.375","1 Lap","5","543.297","5","97.192","67.783","60.63","9.15","0","Ford","Mustang GT"
"Jerome Cahuzac","7","3","75","STREET GT - RWD","4","1","0.014","","8.389","2 Laps","4","418.946","4","97.206","67.774","62.901","7.32","0","BMW","M2"
"Chris Rice","8","4","91","STREET GT - RWD","9","4","1.613","","10.002","1 Lap","5","551.201","5","98.819","66.667","59.76","9.15","0","Ford","Mustang Shelby GT"
"Jonathan Wheeler","9","2","144","STREET MOD - RWD","11","","3.352","","13.354","4 Laps","1","214.639","1","102.171","64.48","30.693","1.83","0","Nissan","370z Nismo"
"Cortland Bailey","10","3","175","STREET MOD - RWD","12","","6.097","","19.451","28.376","2","509.719","2","108.268","60.849","25.85","3.66","0","BMW","325is"
"James Wood","11","2","959","TRACK MOD - RWD","10","2","0.499","","19.950","5:43.262","5","621.141","5","108.767","60.57","53.031","9.15","0","BMW","318i"
"Derick Hohenshilt","12","2","93","TRACK MOD - FWD","5","2","8.014","","27.964","2 Laps","2","260.038","2","116.781","56.413","50.67","3.66","0","Honda","CR-X"
"Brandon Luethye","13","1","277","STREET - AWD","0","","","","","0","0","66.058","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Derek Durkee","14","1","474","CLUB TR - FWD","0","","","","","0","0","94.264","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Fernando Granados","15","5","696","STREET GT - RWD","0","","","","","6 Laps","0","120.984","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Alex Moss","16","4","150","STREET MOD - RWD","0","","","","","5 Laps","0","184.768","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Andy Hsiao","17","5","307","STREET MOD - RWD","0","","","","","5 Laps","0","242.122","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"William Gravely","18","1","110","STREET - RWD","0","","","","","0","0","295.554","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Jakob Boedenauer","19","1","189","CLUB TR - RWD","0","","","","","0","0","321.548","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Zachary Anderson","20","2","5","CLUB TR - RWD","0","","","","","22.634","0","344.182","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Mark Johnson","21","2","780","STREET - RWD","0","","","","","1:18.699","0","374.253","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Robert Rushton","22","1","53","STREET - FWD","0","","","","","0","0","391.325","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Nathan Valdez","23","2","TBD","STREET - AWD","0","","","","","6:01.035","0","427.093","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Cameron Boers","24","2","934","STREET - FWD","0","","","","","46.696","0","438.021","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"Grant Davidson","25","2","74","CLUB TR - FWD","0","","","","","6:12.917","0","467.181","0","0.0","0.0","0.0","0.0","0","Acura","Integra GSR"
"Mark Kilgore","26","1","193","STREET MOD -","0","","","","","0","0","587.146","0","0.0","0.0","0.0","0.0","0","BMW","135i"
