"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","TA Heat 4","1073742089","Group A","Qualifying","2022-03-19 13:40:00 UTC","2022-03-19 13:56:40 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-atl/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","106","STREET MOD - RWD","11","2","","","","0","5","588.889","4","88.145","74.74","55.936","9.15","0","McLaren","600LT"
"Andy Hsiao","2","2","307","STREET MOD - RWD","15","","0.574","","0.574","5:51.918","7","940.807","7","88.719","74.257","49.017","12.81","0","Chevrolet","Corvette Z06"
"Tony Barber","3","1","7","STREET - AWD","16","","0.852","","1.426","0","3","566.06","3","89.571","73.551","34.915","5.49","0","Subaru","Impreza WRX"
"Chris Sewell","4","3","23","STREET MOD - RWD","3","1","0.211","","1.637","2:28.791","6","737.68","6","89.782","73.378","53.584","10.98","0","Nissan","370z"
"David Marcus","5","1","42","STREET GT - RWD","2","1","0.090","","1.727","0","5","514.895","5","89.872","73.304","63.974","9.15","0","Toyota","Supra"
"Robert Rushton","6","1","53","STREET - FWD","1","1","0.151","","1.878","0","8","938.85","2","90.023","73.181","56.137","14.64","0","Honda","Civic Type R"
"Evan Weider","7","1","531","CLUB TR - FWD","5","1","1.082","","2.960","0","7","723.622","7","91.105","72.312","63.729","12.81","0","Honda","Civic"
"Patrick Daugherty","8","2","555","STREET - FWD","9","2","0.537","","3.497","0 Laps","8","871.403","7","91.642","71.888","60.482","14.64","0","Honda","Type R"
"Drew Turner","9","1","9","CLUB TR - RWD","4","1","0.643","","4.140","0","5","961.704","4","92.285","71.388","34.252","9.15","0","Honda","S2000"
"Rod Summers","10","4","232","STREET MOD - RWD","17","","1.449","","5.589","3:15.227","4","784.116","4","93.734","70.284","33.607","7.32","0","Infiniti","G35"
"Meredith Najewicz","11","2","222","CLUB TR - RWD","6","2","0.187","","5.776","-2 Laps","7","750.239","6","93.921","70.144","61.468","12.81","0","Subaru","BRZ"
"Zachary Anderson","12","3","5","CLUB TR - RWD","7","3","0.369","","6.145","-2 Laps","7","757.367","5","94.29","69.87","60.89","12.81","0","Scion","FR-S"
"Douglas Hills","13","1","540","TRACK MOD - FWD","8","1","1.168","","7.313","0","7","772.997","7","95.458","69.015","59.659","12.81","0","Honda","Civic"
"Grant Murphy","14","4","933","CLUB TR - RWD","14","","1.084","","8.397","1 Lap","4","565.122","4","96.542","68.24","46.631","7.32","0","Scion","FR-S"
"Ryan Zupancic","15","5","20","CLUB TR - RWD","10","4","1.198","","9.595","-1 Laps","6","682.757","5","97.74","67.403","57.895","10.98","0","Mazda","Miata"
"Fernando Granados","16","2","696","STREET GT - RWD","13","","2.172","","11.767","4:28.99","6","783.885","6","99.912","65.938","50.426","10.98","0","Toyota","Supra"
"Anthony Lusano","17","2","24","CLUB TR - FWD","12","2","2.692","","14.459","6 Laps","1","239.976","1","102.604","64.208","27.453","1.83","0","Honda","Civic"
"Brandon Luethye","18","2","277","STREET - AWD","0","","","","","3 Laps","0","203.85","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Derek Durkee","19","3","474","CLUB TR - FWD","0","","","","","7 Laps","0","558.801","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Kevin Head","20","1","139","SUNDAE CUP - FWD","0","","","","","0","0","585.244","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Jerome Cahuzac","21","3","75","STREET GT - RWD","0","","","","","5:27.757","0","842.652","0","0.0","0.0","0.0","0.0","0","BMW","M2"
"Juan Johnson","22","6","142","CLUB TR - RWD","0","","","","","5 Laps","0","884.198","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jonathan Wheeler","23","5","144","STREET MOD - RWD","0","","","","","6:09.07","0","957.959","0","0.0","0.0","0.0","0.0","0","Nissan","370z Nismo"
"Grant Davidson","24","4","74","CLUB TR - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra GSR"
"William Gravely","25","1","110","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Matt Williams","26","1","129","SUNDAE CUP - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Brad Balkham","27","1","272","STREET MOD - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO X"
"Berk Cerci","28","4","311","STREET GT - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Michael Smith","29","2","395","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Cameron Boers","30","3","934","STREET - FWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
