"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","TA Heat 6","1073742098","Group C","Qualifying","2022-03-19 19:05:00 UTC","2022-03-19 19:20:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-atl/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Lisa Keys","1","1","137","STREET MOD - FWD","11","1","","","","0","7","807.083","7","99.193","66.416","57.139","12.81","0","Honda","Civic"
"Michael Smith","2","1","395","SUNDAE CUP - FWD","1","1","3.130","","3.130","0","8","847.556","5","102.323","64.384","62.184","14.64","0","Honda","Fit"
"James Smith","3","1","130","SUNDAE CUP - RWD","2","1","0.323","","3.453","0","7","753.216","2","102.646","64.182","61.225","12.81","0","Honda","Fit"
"Cortland Bailey","4","1","175","STREET MOD - RWD","4","1","0.378","","3.831","0","6","775.481","6","103.024","63.946","50.972","10.98","0","BMW","325is"
"Kevin Head","5","2","139","SUNDAE CUP - FWD","10","8","0.041","","3.872","2 Laps","6","709.278","3","103.065","63.921","55.73","10.98","0","Honda","Fit"
"Fernando Dahbura","6","3","713","SUNDAE CUP - FWD","3","2","0.660","","4.532","1 Lap","7","760.407","5","103.725","63.514","60.646","12.81","0","Mini","Cooper"
"Kyle Carstens","7","4","411","SUNDAE CUP - FWD","13","","0.896","","5.428","4 Laps","4","784.889","3","104.621","62.97","33.574","7.32","0","Honda","Fit"
"Faaez Dar","8","5","201","SUNDAE CUP - FWD","5","3","0.002","","5.430","2 Laps","6","670.945","4","104.623","62.969","58.914","10.98","0","Honda","Fit"
"Stewart Storm","9","6","301","SUNDAE CUP - FWD","6","4","1.914","","7.344","1 Lap","7","798.764","3","106.537","61.838","57.734","12.81","0","Honda","Fit"
"Christopher Wolf","10","7","8","SUNDAE CUP - FWD","7","5","0.624","","7.968","1 Lap","7","798.445","3","107.161","61.478","57.757","12.81","0","Honda","Fit"
"Anthony Novelli","11","8","235","SUNDAE CUP - FWD","12","","0.340","","8.308","3 Laps","5","792.007","2","107.501","61.283","41.591","9.15","0","Honda","Fit"
"Brandt Vircks","12","9","42","SUNDAE CUP - FWD","8","6","0.864","","9.172","2 Laps","6","748.296","4","108.365","60.795","52.824","10.98","0","Chevrolet","Cobalt"
"Erik Voelkle","13","10","725","SUNDAE CUP - FWD","9","7","2.340","","11.512","4 Laps","4","519.436","1","110.705","59.51","50.732","7.32","0","Honda","Fit"
"Mark Johnson","14","1","780","STREET - RWD","0","","","","","0","0","88.682","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
