"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744231","Heat 1 - B","Race","2015-04-04 19:15:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Tolman","1","1","36","Super Series","1","","","","","0","10","600.446","10","66.477","40.616","44.967","7.5","0"
"Scott Kennedy","2","2","33","Super Series","2","","","","0.927","0.927","10","601.373","6","66.56","40.565","44.897","7.5","0"
"Matt Hart","3","3","59","Super Series","9","","","","6.060","6.06","10","606.506","6","66.67","40.498","44.517","7.5","0"
"Jose da Silva [M]","4","4","49","Super Series","7","","","","6.189","6.189","10","606.635","9","66.761","40.443","44.508","7.5","0"
"Tyler Bryant","5","5","30","Super Series","4","","","","7.553","7.553","10","607.999","7","67.067","40.258","44.408","7.5","0"
"Chris Carter [M]","6","6","20","Super Series","3","","","","8.748","8.748","10","609.194","7","67.195","40.182","44.321","7.5","0"
"Vince Burke [M]","7","7","39","Super Series","13","","","","12.332","12.332","10","612.778","5","66.945","40.332","44.062","7.5","0"
"Alyssa Yauney","8","8","55","Super Series","10","","","","12.494","12.494","10","612.94","8","67.368","40.078","44.05","7.5","0"
"Steve Jasinski [M]","9","9","51","Super Series","11","","","","12.631","12.631","10","613.077","9","66.93","40.341","44.04","7.5","0"
"Dennis Kimbrell [GM]","10","10","29","Super Series","12","","","","13.341","13.341","10","613.787","8","66.885","40.368","43.989","7.5","0"
"Sergio Serrano [R]","11","11","45","Super Series","14","","","","14.600","14.6","10","615.046","7","66.656","40.506","43.899","7.5","0"
"Jake Hood","12","12","57","Super Series","8","","","","16.901","16.901","10","617.347","7","67.446","40.032","43.736","7.5","0"
"Brent Curran [R]","13","13","25","Super Series","19","","","","17.280","17.28","10","617.726","7","67.143","40.213","43.709","7.5","0"
"Rodney Bryant [M][H]","14","14","56","Super Series","21","","","","17.373","17.373","10","617.819","7","67.197","40.18","43.702","7.5","0"
"Drew Zeller [R]","15","15","23","Super Series","17","","","","17.513","17.513","10","617.959","2","67.144","40.212","43.692","7.5","0"
"Jon Kimbrell","16","16","44","Super Series","16","","","","18.255","18.255","10","618.701","2","67.507","39.996","43.64","7.5","0"
"Darren Elliott","17","17","24","Super Series","5","","","","19.597","19.597","10","620.043","8","67.297","40.121","43.545","7.5","0"
"Ron Ng [R]","18","18","38","Super Series","15","","","","20.033","20.033","10","620.479","2","67.276","40.133","43.515","7.5","0"
"Brian Bender [R]","19","19","22","Super Series","22","","","","23.132","23.132","10","623.578","6","67.679","39.894","43.299","7.5","0"
"Sheng Wu [M]","20","20","21","Super Series","18","","","","23.249","23.249","10","623.695","8","67.796","39.825","43.29","7.5","0"
"Kirk Feldkamp","21","21","40","Super Series","6","","","","23.930","23.93","10","624.376","10","66.749","40.45","43.243","7.5","0"
"Dustin Bramell [R]","22","22","43","Super Series","20","","","","25.737","25.737","10","626.183","7","68.119","39.637","43.118","7.5","0"
"Robert Calisi [R]","23","23","41","Super Series","23","","","","34.937","34.937","10","635.383","7","68.923","39.174","42.494","7.5","0"
"John Gordon[R]","24","24","32","Super Series","25","","","","48.447","48.447","10","648.893","9","70.024","38.558","41.609","7.5","0"
"Zack Zacharias [GM]","25","25","31","Super Series","28","","","","48.641","48.641","10","649.087","7","69.175","39.031","41.597","7.5","0"
"David Gordon[R]","26","26","58","Super Series","26","","","","52.574","52.574","10","653.02","8","70.163","38.482","41.346","7.5","0"
"Duane Elliott","27","27","27","Super Series","24","","","","1:03.208","1:03.208","10","663.654","10","71.121","37.963","40.684","7.5","0"
"Peter Fasula [R]","28","28","35","Super Series","27","","","","1 Lap","11.263","9","611.709","7","71.47","37.778","39.725","6.75","0"
