"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744234","Main - C","Race","2015-04-04 22:00:00 UTC","","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-4/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith LaFaver [M]","1","1","38","Super Series","59","1","","","","0","12","750.64","11","67.499","40.001","43.163","9.0","0"
"Scott Kennedy","2","2","53","Super Series","22","","","","0.542","0.542","12","751.182","7","66.702","40.479","43.132","9.0","0"
"Brent Curran [R]","3","3","40","Super Series","66","8","","","1.107","1.107","12","751.747","11","67.194","40.182","43.1","9.0","0"
"Yuki Tanaka [R]","4","4","58","Super Series","61","3","","","1.128","1.128","12","751.768","3","67.656","39.908","43.098","9.0","0"
"Jeff Latimer [GM]","5","5","42","Super Series","60","2","","","1.406","1.406","12","752.046","3","67.619","39.93","43.082","9.0","0"
"Caden Thure [R]","6","6","41","Super Series","67","9","","","1.428","1.428","12","752.068","9","67.114","40.23","43.081","9.0","0"
"Ashley Arnott","7","7","23","Super Series","69","11","","","1.635","1.635","12","752.275","7","67.289","40.125","43.069","9.0","0"
"Steve Frame [GM]","8","8","47","Super Series","68","10","","","1.767","1.767","12","752.407","5","67.305","40.116","43.062","9.0","0"
"Rene Hourian","9","9","48","Super Series","70","12","","","2.405","2.405","12","753.045","9","67.228","40.162","43.025","9.0","0"
"Roger Adams [R][GM]","10","10","59","Super Series","74","16","","","4.531","4.531","12","755.171","9","67.531","39.982","42.904","9.0","0"
"Jeff Westphal [R]","11","11","34","Super Series","79","21","","","4.820","4.82","12","755.46","11","67.262","40.142","42.888","9.0","0"
"Sheng Wu [M]","12","12","26","Super Series","73","15","","","5.516","5.516","12","756.156","11","67.536","39.979","42.848","9.0","0"
"Greg Reinhardt [GM]","13","13","22","Super Series","64","6","","","6.495","6.495","12","757.135","12","67.66","39.905","42.793","9.0","0"
"Jeffrey Martin","14","14","49","Super Series","62","4","","","9.576","9.576","12","760.216","10","67.73","39.864","42.619","9.0","0"
"Don Diego Veloria[R]","15","15","39","Super Series","71","13","","","10.100","10.1","12","760.74","10","67.519","39.989","42.59","9.0","0"
"Kelly Bastian [M]","16","16","43","Super Series","81","23","","","10.199","10.199","12","760.839","11","67.717","39.872","42.585","9.0","0"
"Michael Chen [M]","17","17","29","Super Series","78","20","","","10.549","10.549","12","761.189","11","67.617","39.931","42.565","9.0","0"
"Tom Zevin [M]","18","18","24","Super Series","63","5","","","11.350","11.35","12","761.99","8","68.226","39.574","42.52","9.0","0"
"Brian Bender [R]","19","19","32","Super Series","75","17","","","11.467","11.467","12","762.107","8","67.959","39.73","42.514","9.0","0"
"Ron Ng [R]","20","20","35","Super Series","72","14","","","11.877","11.877","12","762.517","11","67.261","40.142","42.491","9.0","0"
"Mike Collins [GM][H]","21","21","31","Super Series","77","19","","","16.231","16.231","12","766.871","11","68.436","39.453","42.25","9.0","0"
"Frank Hsu[R][M]","22","22","54","Super Series","82","24","","","16.753","16.753","12","767.393","9","67.886","39.773","42.221","9.0","0"
"Dustin Bramell [R]","23","23","55","Super Series","80","22","","","20.394","20.394","12","771.034","4","68.229","39.573","42.021","9.0","0"
"Andrew Brown","24","24","30","Super Series","65","7","","","21.092","21.092","12","771.732","5","67.828","39.807","41.983","9.0","0"
"Marc Salvador [R][H]","25","25","28","Super Series","84","26","","","21.387","21.387","12","772.027","3","68.57","39.376","41.967","9.0","0"
"Robert Calisi [R]","26","26","25","Super Series","83","25","","","23.007","23.007","12","773.647","10","67.879","39.777","41.88","9.0","0"
"Peter Liwanag [R]","27","27","37","Super Series","76","18","","","23.336","23.336","12","773.976","12","68.369","39.492","41.862","9.0","0"
"Zenia Amezquita[R]","28","28","51","Super Series","87","29","","","24.349","24.349","12","774.989","12","68.201","39.589","41.807","9.0","0"
"Michael Floerchinger [R][M]","29","29","45","Super Series","85","27","","","24.875","24.875","12","775.515","10","67.901","39.764","41.779","9.0","0"
"Patrick Mordaunt [R]","30","30","57","Super Series","86","28","","","25.493","25.493","12","776.133","10","67.717","39.872","41.745","9.0","0"
