"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744246","Heat 1 - D","Race","2015-04-04 19:45:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Dent","1","1","33","Super Series","1","","","","","0","10","600.79","6","66.455","40.629","44.941","7.5","0"
"Darren Mercer","2","2","39","Super Series","2","","","","0.137","0.137","10","600.927","8","66.513","40.594","44.931","7.5","0"
"David Kelmenson [M]","3","3","35","Super Series","3","","","","0.963","0.963","10","601.753","8","66.579","40.553","44.869","7.5","0"
"Miles Calvin","4","4","23","Super Series","4","","","","5.739","5.739","10","606.529","9","66.563","40.563","44.516","7.5","0"
"Alex Herndon","5","5","56","Super Series","6","","","","5.800","5.8","10","606.59","9","66.695","40.483","44.511","7.5","0"
"Nathan Hood [M]","6","6","58","Super Series","7","","","","5.903","5.903","10","606.693","8","66.763","40.442","44.504","7.5","0"
"Steve Spring [M]","7","7","49","Super Series","10","","","","7.022","7.022","10","607.812","7","66.885","40.368","44.422","7.5","0"
"Mark Connell [M]","8","8","34","Super Series","8","","","","8.874","8.874","10","609.664","3","67.038","40.276","44.287","7.5","0"
"Ariel Rubio [M]","9","9","27","Super Series","11","","","","10.066","10.066","10","610.856","7","66.757","40.445","44.2","7.5","0"
"Ed Lewis [GM]","10","10","26","Super Series","5","","","","10.229","10.229","10","611.019","6","67.205","40.176","44.188","7.5","0"
"Bruce Allen","11","11","38","Super Series","12","","","","11.715","11.715","10","612.505","7","66.966","40.319","44.081","7.5","0"
"Patrick OKeefe","12","12","51","Super Series","14","","","","11.874","11.874","10","612.664","7","67.094","40.242","44.07","7.5","0"
"Ben Marquart","13","13","43","Super Series","15","","","","16.196","16.196","10","616.986","7","67.096","40.241","43.761","7.5","0"
"Tom Kwasniak","14","14","59","Super Series","13","","","","16.298","16.298","10","617.088","7","66.885","40.368","43.754","7.5","0"
"Don Diego Veloria[R]","15","15","36","Super Series","19","","","","16.662","16.662","10","617.452","7","67.212","40.171","43.728","7.5","0"
"Mario Ochoa [R]","16","16","31","Super Series","21","","","","16.991","16.991","10","617.781","8","67.085","40.247","43.705","7.5","0"
"Caden Thure [R]","17","17","30","Super Series","18","","","","17.448","17.448","10","618.238","10","67.325","40.104","43.673","7.5","0"
"Peter Liwanag [R]","18","18","22","Super Series","23","","","","18.902","18.902","10","619.692","8","67.27","40.137","43.57","7.5","0"
"Greg Reinhardt [GM]","19","19","25","Super Series","16","","","","23.742","23.742","10","624.532","3","67.636","39.92","43.232","7.5","0"
"Mike Collins [GM][H]","20","20","57","Super Series","17","","","","25.411","25.411","10","626.201","2","68.391","39.479","43.117","7.5","0"
"Kelly Bastian [M]","21","21","40","Super Series","9","","","","25.657","25.657","10","626.447","10","67.535","39.979","43.1","7.5","0"
"Patrick Mordaunt [R]","22","22","29","Super Series","22","","","","27.326","27.326","10","628.116","9","67.669","39.9","42.986","7.5","0"
"Frank Siharath[R]","23","23","41","Super Series","20","","","","27.652","27.652","10","628.442","4","68.258","39.556","42.963","7.5","0"
"Casey Gordon[R][M]","24","24","55","Super Series","24","","","","33.774","33.774","10","634.564","9","67.979","39.718","42.549","7.5","0"
"Craig Francis [R]","25","25","21","Super Series","26","","","","46.979","46.979","10","647.769","6","70.142","38.493","41.682","7.5","0"
"Abel Ochoa [R]","26","26","45","Super Series","25","","","","1:03.445","1:03.445","10","664.235","4","70.62","38.233","40.648","7.5","0"
"John Ken [R]","27","27","24","Super Series","27","","","","1:12.041","1:12.041","10","672.831","9","71.037","38.008","40.129","7.5","0"
