"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744232","Heat 2 - B","Race","2015-04-04 20:20:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Bravo [M]","1","1","39","Super Series","6","","","","","0","10","607.813","5","66.781","40.431","44.422","7.5","0"
"David Kelmenson [M]","2","2","45","Super Series","2","","","","0.091","0.091","10","607.904","10","66.937","40.336","44.415","7.5","0"
"Chris Huerta","3","3","42","Super Series","3","","","","0.183","0.183","10","607.996","10","66.657","40.506","44.408","7.5","0"
"Diego Morales [M]","4","4","20","Super Series","8","","","","1.283","1.283","10","609.096","6","66.877","40.373","44.328","7.5","0"
"Ian Enz","5","5","40","Super Series","7","","","","1.444","1.444","10","609.257","5","66.774","40.435","44.316","7.5","0"
"Tyler Bryant","6","6","47","Super Series","4","","","","1.543","1.543","10","609.356","10","66.623","40.527","44.309","7.5","0"
"Justin Tolman","7","7","27","Super Series","1","","","","1.930","1.93","10","609.743","10","66.565","40.562","44.281","7.5","0"
"Darren Elliott","8","8","51","Super Series","14","","","","3.389","3.389","10","611.202","8","66.7","40.48","44.175","7.5","0"
"Jon Kimbrell","9","9","23","Super Series","15","","","","3.956","3.956","10","611.769","8","66.705","40.477","44.134","7.5","0"
"Nick Marascio","10","10","33","Super Series","9","","","","4.248","4.248","10","612.061","6","66.988","40.306","44.113","7.5","0"
"Cameron Rose","11","11","29","Super Series","11","","","","4.344","4.344","10","612.157","8","66.813","40.411","44.106","7.5","0"
"Chris Carter [M]","12","12","41","Super Series","5","","","","4.524","4.524","10","612.337","8","67.164","40.2","44.093","7.5","0"
"Ed Lewis [GM]","13","13","22","Super Series","10","","","","5.667","5.667","10","613.48","8","66.975","40.314","44.011","7.5","0"
"Tom Kwasniak","14","14","38","Super Series","16","","","","5.933","5.933","10","613.746","8","67.002","40.297","43.992","7.5","0"
"Jake Hood","15","15","58","Super Series","12","","","","6.456","6.456","10","614.269","9","66.956","40.325","43.955","7.5","0"
"Rene Hourian","16","16","24","Super Series","19","","","","8.992","8.992","10","616.805","9","67.476","40.014","43.774","7.5","0"
"Ashley Arnott","17","17","32","Super Series","18","","","","9.205","9.205","10","617.018","7","67.591","39.946","43.759","7.5","0"
"Peter Liwanag [R]","18","18","57","Super Series","17","","","","9.499","9.499","10","617.312","7","67.374","40.075","43.738","7.5","0"
"Vladimir Orlov [M]","19","19","21","Super Series","13","","","","16.646","16.646","10","624.459","3","68.031","39.688","43.237","7.5","0"
"Mike Arnold [M]","20","20","49","Super Series","21","","","","16.899","16.899","10","624.712","7","67.767","39.842","43.22","7.5","0"
"Joe Sabella [GM]","21","21","56","Super Series","24","","","","16.955","16.955","10","624.768","6","67.887","39.772","43.216","7.5","0"
"Caylee Britain","22","22","25","Super Series","20","","","","17.297","17.297","10","625.11","5","68.132","39.629","43.192","7.5","0"
"Doug Lewen [GM][H]","23","23","55","Super Series","26","","","","17.793","17.793","10","625.606","8","68.203","39.588","43.158","7.5","0"
"Frank Siharath[R]","24","24","26","Super Series","23","","","","18.033","18.033","10","625.846","9","68.13","39.63","43.142","7.5","0"
"Michael Floerchinger [R][M]","25","25","31","Super Series","27","","","","18.133","18.133","10","625.946","7","67.645","39.914","43.135","7.5","0"
"John Adams [GM]","26","26","30","Super Series","25","","","","26.441","26.441","10","634.254","4","69.154","39.043","42.57","7.5","0"
"Zack Zacharias [GM]","27","27","28","Super Series","22","","","","29.516","29.516","10","637.329","3","69.144","39.049","42.364","7.5","0"
"Abel Ochoa [R]","28","28","35","Super Series","28","","","","1:04.602","1:04.602","10","672.415","3","69.594","38.796","40.154","7.5","0"
