"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744239","Heat 1 - C","Race","2015-04-04 19:30:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Nagao","1","1","42","Super Series","2","","","","","0","10","603.247","9","66.755","40.446","44.758","7.5","0"
"Taylor Hays","2","2","33","Super Series","4","","","","0.132","0.132","10","603.379","8","66.517","40.591","44.748","7.5","0"
"Logan Calvin","3","3","57","Super Series","1","","","","0.547","0.547","10","603.794","10","66.833","40.399","44.717","7.5","0"
"Ben Blank [M]","4","4","35","Super Series","5","","","","0.698","0.698","10","603.945","6","66.703","40.478","44.706","7.5","0"
"Michael Wojdat","5","5","20","Super Series","3","","","","4.500","4.5","10","607.747","6","67.179","40.191","44.426","7.5","0"
"Kyle Spicer [R]","6","6","49","Super Series","6","","","","4.523","4.523","10","607.77","4","66.912","40.352","44.425","7.5","0"
"Ian Enz","7","7","31","Super Series","8","","","","6.469","6.469","10","609.716","10","66.865","40.38","44.283","7.5","0"
"Rob Logan","8","8","27","Super Series","11","","","","7.708","7.708","10","610.955","9","66.937","40.336","44.193","7.5","0"
"Henry Morse","9","9","51","Super Series","7","","","","9.401","9.401","10","612.648","7","66.726","40.464","44.071","7.5","0"
"Emon Fazlollahi","10","10","38","Super Series","9","","","","9.491","9.491","10","612.738","10","66.849","40.39","44.065","7.5","0"
"Duane Lawson [GM]","11","11","40","Super Series","13","","","","10.136","10.136","10","613.383","7","66.875","40.374","44.018","7.5","0"
"Cameron Rose","12","12","55","Super Series","10","","","","11.173","11.173","10","614.42","4","67.389","40.066","43.944","7.5","0"
"Alton Arnold [M]","13","13","29","Super Series","12","","","","11.366","11.366","10","614.613","8","67.292","40.124","43.93","7.5","0"
"Jason Collins [M]","14","14","58","Super Series","18","","","","12.398","12.398","10","615.645","7","67.213","40.171","43.856","7.5","0"
"Roger Adams [R][GM]","15","15","36","Super Series","19","","","","13.547","13.547","10","616.794","10","66.976","40.313","43.775","7.5","0"
"Jeff Latimer [GM]","16","16","24","Super Series","14","","","","13.945","13.945","10","617.192","4","67.361","40.083","43.747","7.5","0"
"Ashley Arnott","17","17","21","Super Series","15","","","","14.191","14.191","10","617.438","3","67.51","39.994","43.729","7.5","0"
"Steve Frame [GM]","18","18","23","Super Series","20","","","","15.593","15.593","10","618.84","10","67.382","40.07","43.63","7.5","0"
"Caylee Britain","19","19","39","Super Series","21","","","","16.457","16.457","10","619.704","8","67.214","40.17","43.569","7.5","0"
"Mike Arnold [M]","20","20","22","Super Series","17","","","","18.246","18.246","10","621.493","8","68.094","39.651","43.444","7.5","0"
"Michael Floerchinger [R][M]","21","21","41","Super Series","22","","","","19.213","19.213","10","622.46","10","67.767","39.842","43.376","7.5","0"
"Rene Hourian","22","22","45","Super Series","16","","","","23.456","23.456","10","626.703","2","68.522","39.403","43.083","7.5","0"
"Jeff Asberry[R][M][H]","23","23","59","Super Series","23","","","","38.513","38.513","10","641.76","9","69.364","38.925","42.072","7.5","0"
"Nicholas Wilson [R]","24","24","56","Super Series","24","","","","39.277","39.277","10","642.524","10","69.381","38.916","42.022","7.5","0"
"Robert Lazar [R]","25","25","43","Super Series","25","","","","40.375","40.375","10","643.622","4","69.364","38.925","41.95","7.5","0"
"Kevin Chu[R]","26","26","30","Super Series","26","","","","42.522","42.522","10","645.769","10","69.812","38.675","41.811","7.5","0"
"John Adams [GM]","27","27","44","Super Series","27","","","","58.651","58.651","10","661.898","6","70.364","38.372","40.792","7.5","0"
"Doug Lewen [GM][H]","28","28","34","Super Series","28","","","","5 Laps","5 Laps","5","310.441","2","68.323","39.518","43.487","3.75","0"
