"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744243","Main - A","Race","2015-04-05 00:24:14 UTC","","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-4/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Downs","1","1","48","Super Series","1","1","","","","0","15","934.075","8","66.42","40.65","43.358","11.25","0"
"Darren Mercer","2","2","42","Super Series","4","4","","","0.307","0.307","15","934.382","8","66.396","40.665","43.344","11.25","0"
"Wes Dent","3","3","26","Super Series","2","2","","","0.400","0.4","15","934.475","8","66.402","40.661","43.34","11.25","0"
"Adam Nagao","4","4","31","Super Series","3","3","","","0.486","0.486","15","934.561","8","66.353","40.691","43.336","11.25","0"
"David Kelmenson [M]","5","5","53","Super Series","7","7","","","5.863","5.863","15","939.938","10","66.453","40.63","43.088","11.25","0"
"Miles Calvin","6","6","45","Super Series","16","16","","","6.675","6.675","15","940.75","9","66.411","40.656","43.051","11.25","0"
"Sean Fite","7","7","59","Super Series","13","13","","","6.790","6.79","15","940.865","5","66.303","40.722","43.045","11.25","0"
"Matt Hart","8","8","47","Super Series","19","19","","","6.896","6.896","15","940.971","10","66.33","40.706","43.041","11.25","0"
"Jose da Silva [M]","9","9","28","Super Series","5","5","","","7.298","7.298","15","941.373","9","66.796","40.422","43.022","11.25","0"
"Hasller Ortega","10","10","56","Super Series","9","9","","","7.464","7.464","15","941.539","12","66.516","40.592","43.015","11.25","0"
"Chris Huerta","11","11","43","Super Series","6","6","","","7.674","7.674","15","941.749","8","66.759","40.444","43.005","11.25","0"
"Justin Tolman","12","12","29","Super Series","11","11","","","7.706","7.706","15","941.781","12","66.377","40.677","43.004","11.25","0"
"Jason Collins [M]","13","13","27","Super Series","26","","","","8.812","8.812","15","942.887","12","66.547","40.573","42.953","11.25","0"
"Sergio Bravo [M]","14","14","32","Super Series","10","10","","","8.901","8.901","15","942.976","10","66.56","40.565","42.949","11.25","0"
"Logan Calvin","15","15","51","Super Series","12","12","","","13.170","13.17","15","947.245","8","65.999","40.91","42.756","11.25","0"
"Taylor Hays","16","16","54","Super Series","8","8","","","14.264","14.264","15","948.339","8","66.947","40.33","42.706","11.25","0"
"Alex Herndon","17","17","35","Super Series","22","22","","","14.349","14.349","15","948.424","14","66.467","40.622","42.702","11.25","0"
"Ben Blank [M]","18","18","40","Super Series","21","21","","","14.510","14.51","15","948.585","8","66.546","40.573","42.695","11.25","0"
"Ian Enz","19","19","57","Super Series","23","23","","","14.766","14.766","15","948.841","9","66.744","40.453","42.684","11.25","0"
"Henry Morse","20","20","23","Super Series","29","29","","","15.083","15.083","15","949.158","9","66.561","40.564","42.669","11.25","0"
"Diego Morales [M]","21","21","37","Super Series","25","25","","","15.260","15.26","15","949.335","8","66.806","40.416","42.661","11.25","0"
"Ben Morse [M]","22","22","49","Super Series","24","24","","","15.727","15.727","15","949.802","11","66.647","40.512","42.64","11.25","0"
"Tyler Bryant","23","23","25","Super Series","20","20","","","16.158","16.158","15","950.233","9","66.418","40.652","42.621","11.25","0"
"Dave Messimer[GM]","24","24","55","Super Series","15","15","","","16.284","16.284","15","950.359","8","67.006","40.295","42.615","11.25","0"
"Alyssa Yauney","25","25","24","Super Series","27","27","","","17.486","17.486","15","951.561","14","66.784","40.429","42.562","11.25","0"
"Nathan Hood [M]","26","26","21","Super Series","17","17","","","17.985","17.985","15","952.06","14","66.832","40.4","42.539","11.25","0"
"Kyle Spicer [R]","27","27","38","Super Series","26","26","","","18.054","18.054","15","952.129","14","66.738","40.457","42.536","11.25","0"
"Michael Wojdat","28","28","22","Super Series","14","14","","","18.457","18.457","15","952.532","5","67.133","40.219","42.518","11.25","0"
"Vince Burke [M]","29","29","36","Super Series","18","18","","","23.952","23.952","15","958.027","13","67.335","40.098","42.274","11.25","0"
"Aaron Scott","30","30","41","Super Series","28","28","","","1 Lap","1 Lap","14","879.837","14","66.515","40.592","42.963","10.5","0"
"Jon Kimbrell","31","31","27","Super Series","30","30","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
