"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744242","Heat 2 - D","Race","2015-04-04 21:00:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","47","Super Series","2","","","","","0","10","606.731","5","66.675","40.495","44.501","7.5","0"
"Vince Burke [M]","2","2","27","Super Series","7","","","","1.435","1.435","10","608.166","3","66.767","40.439","44.396","7.5","0"
"Adam Nagao","3","3","59","Super Series","1","","","","1.590","1.59","10","608.321","5","66.802","40.418","44.384","7.5","0"
"Miles Calvin","4","4","35","Super Series","4","","","","1.694","1.694","10","608.425","3","66.496","40.604","44.377","7.5","0"
"Ben Morse [M]","5","5","25","Super Series","6","","","","1.831","1.831","10","608.562","3","66.801","40.419","44.367","7.5","0"
"Alex Herndon","6","6","23","Super Series","5","","","","2.204","2.204","10","608.935","3","66.928","40.342","44.34","7.5","0"
"Bruce Allen","7","7","51","Super Series","11","","","","3.979","3.979","10","610.71","4","67.197","40.18","44.211","7.5","0"
"Matt Hart","8","8","28","Super Series","3","","","","4.213","4.213","10","610.944","3","66.988","40.306","44.194","7.5","0"
"Emon Fazlollahi","9","9","26","Super Series","10","","","","8.115","8.115","10","614.846","4","67.46","40.024","43.913","7.5","0"
"Drew Zeller [R]","10","10","33","Super Series","14","","","","9.919","9.919","10","616.65","9","67.338","40.096","43.785","7.5","0"
"Keith LaFaver [M]","11","11","55","Super Series","12","","","","15.371","15.371","10","622.102","4","67.371","40.077","43.401","7.5","0"
"Dennis Kimbrell [GM]","12","12","49","Super Series","8","","","","16.829","16.829","10","623.56","4","67.349","40.09","43.3","7.5","0"
"Rob Logan","13","13","58","Super Series","9","","","","16.980","16.98","10","623.711","2","67.566","39.961","43.289","7.5","0"
"Ben Marquart","14","14","31","Super Series","13","","","","17.601","17.601","10","624.332","3","67.466","40.02","43.246","7.5","0"
"Caden Thure [R]","15","15","32","Super Series","16","","","","17.841","17.841","10","624.572","3","67.839","39.8","43.23","7.5","0"
"Greg Reinhardt [GM]","16","16","56","Super Series","21","","","","17.919","17.919","10","624.65","3","67.815","39.814","43.224","7.5","0"
"Steve Frame [GM]","17","17","29","Super Series","18","","","","17.979","17.979","10","624.71","3","67.348","40.09","43.22","7.5","0"
"Mike Collins [GM][H]","18","18","41","Super Series","20","","","","18.075","18.075","10","624.806","10","68.189","39.596","43.213","7.5","0"
"Dustin Bramell [R]","19","19","22","Super Series","19","","","","18.226","18.226","10","624.957","6","68.118","39.637","43.203","7.5","0"
"Don Diego Veloria[R]","20","20","43","Super Series","15","","","","18.265","18.265","10","624.996","3","67.771","39.84","43.2","7.5","0"
"Michael Chen [M]","21","21","24","Super Series","17","","","","22.609","22.609","10","629.34","4","68.721","39.289","42.902","7.5","0"
"Patrick Mordaunt [R]","22","22","37","Super Series","23","","","","29.656","29.656","10","636.387","9","68.912","39.18","42.427","7.5","0"
"Paul Juarez[H]","23","23","45","Super Series","25","","","","29.830","29.83","10","636.561","9","68.928","39.171","42.415","7.5","0"
"Craig Francis [R]","24","24","39","Super Series","26","","","","32.829","32.829","10","639.56","10","69.134","39.055","42.217","7.5","0"
"Dominic Guzman [R][M][H]","25","25","57","Super Series","22","","","","46.604","46.604","10","653.335","8","70.059","38.539","41.326","7.5","0"
"Duane Elliott","26","26","20","Super Series","24","","","","47.144","47.144","10","653.875","2","70.309","38.402","41.292","7.5","0"
"Peter Fasula [R]","27","27","30","Super Series","27","","","","1:05.661","1:05.661","10","672.392","10","71.573","37.724","40.155","7.5","0"
