"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744247","Main - D","Race","2015-04-04 21:30:00 UTC","","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-4/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kennedy","1","1","43","Super Series","90","3","","","","0","12","746.829","6","67.526","39.985","43.383","9.0","0"
"Joe Sabella [GM]","2","2","38","Super Series","88","1","","","10.920","10.92","12","757.749","12","68.195","39.592","42.758","9.0","0"
"Mike Arnold [M]","3","3","48","Super Series","95","8","","","12.193","12.193","12","759.022","10","68.267","39.551","42.687","9.0","0"
"Doug Lewen [GM][H]","4","4","54","Super Series","97","10","","","12.857","12.857","12","759.686","8","68.351","39.502","42.649","9.0","0"
"Frank Siharath[R]","5","5","53","Super Series","89","2","","","14.161","14.161","12","760.99","10","68.396","39.476","42.576","9.0","0"
"Caylee Britain","6","6","21","Super Series","91","4","","","20.578","20.578","12","767.407","4","69.022","39.118","42.22","9.0","0"
"Paul Juarez[H]","7","7","40","Super Series","92","5","","","20.743","20.743","12","767.572","5","68.875","39.201","42.211","9.0","0"
"Craig Francis [R]","8","8","57","Super Series","99","12","","","29.573","29.573","12","776.402","11","69.015","39.122","41.731","9.0","0"
"Zack Zacharias [GM]","9","9","42","Super Series","98","11","","","30.324","30.324","12","777.153","10","68.794","39.248","41.691","9.0","0"
"Casey Gordon[R][M]","10","10","49","Super Series","100","13","","","35.788","35.788","12","782.617","11","68.751","39.272","41.4","9.0","0"
"Duane Elliott","11","11","41","Super Series","107","20","","","35.840","35.84","12","782.669","11","69.173","39.033","41.397","9.0","0"
"John Gordon[R]","12","12","31","Super Series","93","6","","","37.145","37.145","12","783.974","4","68.795","39.247","41.328","9.0","0"
"Nicholas Wilson [R]","13","13","32","Super Series","103","16","","","37.962","37.962","12","784.791","4","69.188","39.024","41.285","9.0","0"
"Robert Lazar [R]","14","14","45","Super Series","108","21","","","38.160","38.16","12","784.989","11","69.546","38.823","41.274","9.0","0"
"Dominic Guzman [R][M][H]","15","15","55","Super Series","96","9","","","38.661","38.661","12","785.49","5","70.296","38.409","41.248","9.0","0"
"Kevin Chu[R]","16","16","35","Super Series","105","18","","","39.005","39.005","12","785.834","8","69.244","38.993","41.23","9.0","0"
"Jeff Asberry[R][M][H]","17","17","37","Super Series","94","7","","","43.557","43.557","12","790.386","8","70.337","38.387","40.993","9.0","0"
"Abel Ochoa [R]","18","18","36","Super Series","106","19","","","44.613","44.613","12","791.442","10","69.942","38.603","40.938","9.0","0"
"Mark Brittland[R]","19","19","34","Super Series","109","22","","","44.879","44.879","12","791.708","11","70.161","38.483","40.924","9.0","0"
"Edward Mantini","20","20","51","Super Series","104","17","","","47.037","47.037","12","793.866","12","70.137","38.496","40.813","9.0","0"
"David Gordon[R]","21","21","22","Super Series","102","15","","","50.758","50.758","12","797.587","12","70.35","38.38","40.623","9.0","0"
"John Ken [R]","22","22","28","Super Series","111","24","","","1:07.559","1:07.559","12","814.388","12","71.004","38.026","39.784","9.0","0"
"Peter Fasula [R]","23","23","29","Super Series","110","23","","","1:12.101","1:12.101","12","818.93","10","71.109","37.97","39.564","9.0","0"
"John Adams [GM]","24","24","25","Super Series","101","14","","","4 Laps","4 Laps","8","510.365","7","69.978","38.584","42.323","6.0","0"
