"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744240","Heat 2 - C","Race","2015-04-04 20:40:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Dent","1","1","32","Super Series","2","","","","","0","10","607.598","7","67.046","40.271","44.437","7.5","0"
"Nathan Hood [M]","2","2","59","Super Series","6","","","","0.119","0.119","10","607.717","4","66.686","40.488","44.429","7.5","0"
"Michael Wojdat","3","3","42","Super Series","5","","","","0.139","0.139","10","607.737","4","66.857","40.385","44.427","7.5","0"
"Hasller Ortega","4","4","28","Super Series","3","","","","0.480","0.48","10","608.078","6","66.871","40.376","44.402","7.5","0"
"Taylor Hays","5","5","43","Super Series","1","","","","1.194","1.194","10","608.792","4","67.122","40.225","44.35","7.5","0"
"Henry Morse","6","6","41","Super Series","8","","","","1.478","1.478","10","609.076","4","66.639","40.517","44.329","7.5","0"
"Ben Blank [M]","7","7","23","Super Series","4","","","","4.450","4.45","10","612.048","7","66.988","40.306","44.114","7.5","0"
"Patrick OKeefe","8","8","35","Super Series","11","","","","4.760","4.76","10","612.358","7","67.25","40.149","44.092","7.5","0"
"Steve Spring [M]","9","9","45","Super Series","7","","","","5.123","5.123","10","612.721","5","66.966","40.319","44.066","7.5","0"
"Luis Calderon [R]","10","10","27","Super Series","10","","","","5.620","5.62","10","613.218","7","67.229","40.161","44.03","7.5","0"
"Alton Arnold [M]","11","11","58","Super Series","13","","","","9.578","9.578","10","617.176","4","67.864","39.785","43.748","7.5","0"
"Kirk Feldkamp","12","12","54","Super Series","20","","","","10.229","10.229","10","617.827","8","67.07","40.256","43.702","7.5","0"
"Duane Lawson [GM]","13","13","55","Super Series","12","","","","11.137","11.137","10","618.735","3","67.922","39.751","43.637","7.5","0"
"Yuki Tanaka [R]","14","14","56","Super Series","22","","","","11.848","11.848","10","619.446","8","67.33","40.101","43.587","7.5","0"
"Scott Kennedy","15","15","38","Super Series","24","","","","12.235","12.235","10","619.833","7","67.013","40.291","43.56","7.5","0"
"Jeff Latimer [GM]","16","16","29","Super Series","16","","","","12.444","12.444","10","620.042","6","67.536","39.979","43.545","7.5","0"
"Steve Jasinski [M]","17","17","21","Super Series","9","","","","12.614","12.614","10","620.212","3","68.08","39.659","43.534","7.5","0"
"Ron Ng [R]","18","18","57","Super Series","17","","","","15.392","15.392","10","622.99","7","68.059","39.671","43.339","7.5","0"
"Tom Zevin [M]","19","19","20","Super Series","15","","","","16.326","16.326","10","623.924","4","68.19","39.595","43.275","7.5","0"
"Kelly Bastian [M]","20","20","22","Super Series","19","","","","16.669","16.669","10","624.267","7","67.057","40.264","43.251","7.5","0"
"Robert Calisi [R]","21","21","49","Super Series","21","","","","19.515","19.515","10","627.113","5","68.053","39.675","43.054","7.5","0"
"Frank Hsu[R][M]","22","22","47","Super Series","18","","","","22.908","22.908","10","630.506","6","67.827","39.807","42.823","7.5","0"
"Jeff Westphal [R]","23","23","24","Super Series","14","","","","23.702","23.702","10","631.3","5","68.165","39.61","42.769","7.5","0"
"John Gordon[R]","24","24","40","Super Series","23","","","","25.321","25.321","10","632.919","8","68.951","39.158","42.659","7.5","0"
"Edward Mantini","25","25","37","Super Series","28","","","","1:00.018","1:00.018","10","667.616","9","72.369","37.309","40.442","7.5","0"
"Casey Gordon[R][M]","26","26","31","Super Series","25","","","","1 Lap","26.796","9","634.394","6","69.053","39.1","38.304","6.75","0"
"Mark Brittland[R]","27","27","26","Super Series","27","","","","1 Lap","34.089","9","641.687","5","69.129","39.057","37.869","6.75","0"
"Robert Lazar [R]","28","28","25","Super Series","26","","","","1 Lap","35.173","9","642.771","6","69.632","38.775","37.805","6.75","0"
