"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744241","Main - B","Race","2015-04-04 22:30:00 UTC","","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-4/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Kimbrell","1","1","58","Super Series","45","16","","","","0","12","744.731","8","66.909","40.353","43.506","9.0","0"
"Emon Fazlollahi","2","2","53","Super Series","34","5","","","0.099","0.099","12","744.83","10","66.925","40.344","43.5","9.0","0"
"Bruce Allen","3","3","47","Super Series","33","4","","","0.203","0.203","12","744.934","11","67.051","40.268","43.494","9.0","0"
"Ariel Rubio [M]","4","4","42","Super Series","35","6","","","1.857","1.857","12","746.588","11","66.687","40.488","43.397","9.0","0"
"Steve Spring [M]","5","5","37","Super Series","30","1","","","2.341","2.341","12","747.072","10","67.156","40.205","43.369","9.0","0"
"Nick Marascio","6","6","59","Super Series","32","3","","","2.357","2.357","12","747.088","11","67.02","40.286","43.368","9.0","0"
"Patrick OKeefe","7","7","40","Super Series","38","9","","","3.163","3.163","12","747.894","11","66.897","40.361","43.322","9.0","0"
"Luis Calderon [R]","8","8","43","Super Series","37","8","","","3.564","3.564","12","748.295","11","67.011","40.292","43.298","9.0","0"
"Jake Hood","9","9","35","Super Series","52","23","","","3.632","3.632","12","748.363","11","66.634","40.52","43.294","9.0","0"
"Sergio Serrano [R]","10","10","56","Super Series","55","26","","","3.810","3.81","12","748.541","8","66.673","40.496","43.284","9.0","0"
"Ed Lewis [GM]","11","11","29","Super Series","41","12","","","4.813","4.813","12","749.544","8","67.166","40.199","43.226","9.0","0"
"Kirk Feldkamp","12","12","34","Super Series","57","28","","","5.844","5.844","12","750.575","9","67.051","40.268","43.167","9.0","0"
"Chris Carter [M]","13","13","25","Super Series","31","2","","","6.084","6.084","12","750.815","5","67.235","40.158","43.153","9.0","0"
"Cameron Rose","14","14","21","Super Series","42","13","","","8.714","8.714","12","753.445","8","67.345","40.092","43.002","9.0","0"
"Ben Marquart","15","15","57","Super Series","53","24","","","9.907","9.907","12","754.638","6","67.588","39.948","42.934","9.0","0"
"Jason Collins [M]","16","16","27","Super Series","50","21","","","11.176","11.176","12","755.907","10","67.128","40.222","42.862","9.0","0"
"Marcin Balazy [R]","17","17","28","Super Series","49","20","","","11.243","11.243","12","755.974","10","67.093","40.243","42.859","9.0","0"
"Mario Ochoa [R]","18","18","49","Super Series","51","22","","","12.491","12.491","12","757.222","10","67.15","40.208","42.788","9.0","0"
"Tom Kwasniak","19","19","26","Super Series","54","25","","","12.845","12.845","12","757.576","10","67.178","40.192","42.768","9.0","0"
"Steve Jasinski [M]","20","20","31","Super Series","48","19","","","13.096","13.096","12","757.827","10","66.783","40.429","42.754","9.0","0"
"Alton Arnold [M]","21","21","30","Super Series","44","15","","","13.479","13.479","12","758.21","10","67.748","39.854","42.732","9.0","0"
"Drew Zeller [R]","22","22","36","Super Series","47","18","","","13.658","13.658","12","758.389","10","67.728","39.865","42.722","9.0","0"
"Mark Connell [M]","23","23","38","Super Series","36","7","","","13.671","13.671","12","758.402","11","66.723","40.466","42.721","9.0","0"
"Duane Lawson [GM]","24","24","24","Super Series","46","17","","","14.291","14.291","12","759.022","6","67.704","39.879","42.687","9.0","0"
"Rodney Bryant [M][H]","25","25","22","Super Series","56","27","","","16.232","16.232","12","760.963","6","67.508","39.995","42.578","9.0","0"
"Darren Elliott","26","26","45","Super Series","43","14","","","16.868","16.868","12","761.599","11","66.804","40.417","42.542","9.0","0"
"Rob Logan","27","27","32","Super Series","39","10","","","17.374","17.374","12","762.105","9","67.574","39.956","42.514","9.0","0"
"Dennis Kimbrell [GM]","28","28","54","Super Series","40","11","","","19.376","19.376","12","764.107","10","67.589","39.947","42.402","9.0","0"
"Keith LaFaver [M]","29","29","39","Super Series","29","","","","1 Lap","1 Lap","11","722.168","2","68.094","39.651","41.126","8.25","0"
"Vladimir Orlov [M]","30","30","41","Super Series","58","29","","","8 Laps","8 Laps","4","215.112","2","67.957","39.731","50.206","3.0","0"
