"Event ID","Event Name","Started At","Ended At"
"2147484143-20150404","CalSpeed Super Series - Round 4","2015-04-04 16:15:00 UTC","2015-04-04 19:07:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Grand Prix","1073744233","Heat 2 - A","Race","2015-04-04 20:00:00 UTC","","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Downs","1","1","33","Super Series","1","","","","","0","10","603.335","9","66.686","40.488","44.751","7.5","0"
"Darren Mercer","2","2","49","Super Series","2","","","","0.368","0.368","10","603.703","9","66.687","40.488","44.724","7.5","0"
"Sean Fite","3","3","31","Super Series","5","","","","1.831","1.831","10","605.166","5","66.798","40.42","44.616","7.5","0"
"Dave Messimer[GM]","4","4","47","Super Series","4","","","","1.931","1.931","10","605.266","5","66.862","40.382","44.608","7.5","0"
"Logan Calvin","5","5","37","Super Series","3","","","","2.015","2.015","10","605.35","5","66.769","40.438","44.602","7.5","0"
"Aaron Scott","6","6","42","Super Series","9","","","","2.067","2.067","10","605.402","9","66.372","40.68","44.598","7.5","0"
"Alyssa Yauney","7","7","59","Super Series","7","","","","2.086","2.086","10","605.421","9","66.648","40.511","44.597","7.5","0"
"Kyle Spicer [R]","8","8","25","Super Series","6","","","","7.677","7.677","10","611.012","5","67.177","40.192","44.189","7.5","0"
"Brent Curran [R]","9","9","35","Super Series","12","","","","9.055","9.055","10","612.39","7","66.875","40.374","44.09","7.5","0"
"Mario Ochoa [R]","10","10","40","Super Series","16","","","","10.293","10.293","10","613.628","8","67.231","40.16","44.001","7.5","0"
"Ariel Rubio [M]","11","11","55","Super Series","11","","","","10.530","10.53","10","613.865","10","67.479","40.012","43.984","7.5","0"
"Jason Collins [M]","12","12","24","Super Series","15","","","","11.012","11.012","10","614.347","8","67.039","40.275","43.949","7.5","0"
"Mark Connell [M]","13","13","20","Super Series","8","","","","11.794","11.794","10","615.129","7","67.589","39.947","43.893","7.5","0"
"Andrew Brown","14","14","39","Super Series","20","","","","14.713","14.713","10","618.048","6","67.325","40.104","43.686","7.5","0"
"Marcin Balazy [R]","15","15","23","Super Series","13","","","","15.041","15.041","10","618.376","2","67.429","40.042","43.663","7.5","0"
"Jeffrey Martin","16","16","43","Super Series","18","","","","15.611","15.611","10","618.946","8","67.798","39.824","43.623","7.5","0"
"Sheng Wu [M]","17","17","41","Super Series","21","","","","15.968","15.968","10","619.303","7","67.41","40.053","43.597","7.5","0"
"Rodney Bryant [M][H]","18","18","27","Super Series","14","","","","19.285","19.285","10","622.62","2","67.779","39.835","43.365","7.5","0"
"Brian Bender [R]","19","19","28","Super Series","19","","","","20.154","20.154","10","623.489","9","68.089","39.654","43.305","7.5","0"
"Sergio Serrano [R]","20","20","54","Super Series","10","","","","24.175","24.175","10","627.51","7","67.203","40.177","43.027","7.5","0"
"Roger Adams [R][GM]","21","21","45","Super Series","17","","","","25.352","25.352","10","628.687","4","67.468","40.019","42.947","7.5","0"
"Zenia Amezquita[R]","22","22","21","Super Series","22","","","","26.650","26.65","10","629.985","9","68.449","39.445","42.858","7.5","0"
"Marc Salvador [R][H]","23","23","32","Super Series","23","","","","30.807","30.807","10","634.142","5","69.186","39.025","42.577","7.5","0"
"Jeff Asberry[R][M][H]","24","24","58","Super Series","24","","","","33.953","33.953","10","637.288","8","69.068","39.092","42.367","7.5","0"
"Kevin Chu[R]","25","25","38","Super Series","27","","","","41.205","41.205","10","644.54","5","69.743","38.714","41.89","7.5","0"
"David Gordon[R]","26","26","30","Super Series","26","","","","44.499","44.499","10","647.834","8","70.152","38.488","41.677","7.5","0"
"Nicholas Wilson [R]","27","27","51","Super Series","25","","","","56.463","56.463","10","659.798","6","70.228","38.446","40.922","7.5","0"
"John Ken [R]","28","28","57","Super Series","28","","","","1:03.284","1:03.284","10","666.619","9","70.916","38.073","40.503","7.5","0"
