"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483719-20190706","Track Day dos Amigos","2019-07-06 12:58:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Motos","1073742184","Treino Tarde","Practice","2019-07-06 12:58:00 UTC","2019-07-06 16:31:44 UTC","PROVISIONAL","52","https://racehero.io/events/track-day-dos-amigos-2019/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrioli","1","1","59","","0","","","","","0","12","3864.367","1","71.779","153.371","34.186","36.696","0"
"Maicon Lemuny","2","2","30","","3","3","2.023","","2.023","1:19:23.079","25","8627.446","20","73.802","149.167","31.901","76.44999999999999","0"
"Carlos Eduardo","3","3","8","","1","1","3.569","","5.592","1:39:24.584","45","9828.951","34","77.371","142.286","50.402","137.60999999999999","0"
"Billy","4","4","54","","4","","1.062","","6.654","2:22:35.728","45","12420.095","13","78.433","140.359","39.887","137.60999999999999","0"
"Ivan Carlos","5","5","5","","11","","0.076","","6.730","2:07:46.577","52","11530.944","34","78.509","140.223","49.645","159.016","0"
"Alex Fernandes","6","6","6","","2","2","0.566","","7.296","1:44:05.085","44","10109.452","25","79.075","139.22","47.914","134.552","0"
"Gabriel Santin","7","7","2","","0","","0.187","","7.483","2:14:37.606","44","11941.973","36","79.262","138.891","40.562","134.552","0"
"Rodrigo Leite","8","8","4","","0","","1.386","","8.869","1:42:14.54","26","9998.907","25","80.648","136.504","28.626","79.508","0"
"Edinei Dalarina","9","9","1","","8","","2.717","","11.586","1:44:04.473","38","10108.84","9","83.365","132.055","41.383","116.204","0"
"Fabio","10","10","199","","0","","0.807","","12.393","1:18:52.714","26","8597.081","20","84.172","130.789","33.294","79.508","0"
"Leandro","11","11","10","","9","","1.572","","13.965","1:58:11.116","30","10955.483","30","85.744","128.391","30.146","91.74","0"
"Ricardo","12","12","11","","0","","1.820","","15.785","1:46:09.839","20","10234.206","7","87.564","125.723","21.514","61.16","0"
