"Event ID","Event Name","Started At","Ended At"
"2893-4995-2147483656-20230408","2º Fecha - Auto Club Salta","2023-04-08 16:47:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3757","2º Fecha - Auto Club Salta","4995","2º Fecha - Auto Club Salta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Promocional del NOA","1073741842","CLASIFICACION","Qualifying","2023-04-08 19:15:00 UTC","2023-04-08 19:38:48 UTC","FINAL","4","https://racehero.io/events/2-fecha-auto-club-salta/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA MAURICIO","1","1","11","Promocional del NOA","5","5","","","","0","3","1146.742","2","94.523","129.835","32.106","10.227","0"
"AUCHANA JUAN","2","2","13","Promocional del NOA","6","6","0.878","","0.878","2 Laps","1","1014.026","1","95.401","128.64","12.103","3.409","0"
"GUANTAY EZEQUIEL","3","3","18","Promocional del NOA","7","7","0.010","","0.888","1 Lap","2","533.777","1","95.411","128.627","45.983","6.818","0"
"CAMPUZANO JOAQUIN ","4","4","116","Promocional del NOA","12","12","0.509","","1.397","2:36.339","4","1303.081","3","95.92","127.944","37.672","13.636","0"
"RUEDA IGNACIO","5","5","99","Promocional del NOA","9","9","0.155","","1.552","1 Lap","2","498.12","1","96.075","127.738","49.275","6.818","0"
"MARTIN PEDRO","6","6","4","Promocional del NOA","11","11","0.749","","2.301","2:29.362","4","1296.104","2","96.824","126.75","37.875","13.636","0"
"CAJAL FEDERICO","7","7","17","Promocional del NOA","10","10","1.163","","3.464","1 Lap","2","527.056","2","97.987","125.245","46.57","6.818","0"
"AUCHANA NICOLAS","8","8","10","Promocional del NOA","3","3","1.407","","4.871","2 Laps","1","509.126","1","99.394","123.472","24.105","3.409","0"
"COLQUE JAVIER","9","9","8","Promocional del NOA","4","4","4.565","","9.436","2:41.215","3","1307.957","1","103.959","118.05","28.149","10.227","0"
"MAFFEI JORGE ","10","10","9","Promocional del NOA","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAGARZO LUIS ","11","11","62","Promocional del NOA","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDEZ CRISTIAN","12","12","30","Promocional del NOA","2","2","","","","0 Laps","3","575.041","3","94.42","129.977","64.025","10.227","0"
"AUCHANA TOMAS","13","13","12","Promocional del NOA","13","13","","","","1 Lap","2","531.524","1","95.803","128.1","46.178","6.818","0"
"AUCHANA VICTOR","14","14","46","Promocional del NOA","14","14","","","","2 Laps","1","446.584","1","107.395","114.273","27.481","3.409","0"
