"Event ID","Event Name","Started At","Ended At"
"2893-4995-2147483656-20230408","2º Fecha - Auto Club Salta","2023-04-08 16:47:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3757","2º Fecha - Auto Club Salta","4995","2º Fecha - Auto Club Salta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TP 1.100 Standart","1073741843","CLASIFICACION","Qualifying","2023-04-08 19:16:00 UTC","2023-04-08 19:41:25 UTC","FINAL","5","https://racehero.io/events/2-fecha-auto-club-salta/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","1","1","","","","0","4","629.492","2","104.091","117.901","77.983","13.636","0"
"RIVAROSA FRANCISCO","2","2","32","TP 1.100 - Standart","2","2","0.255","","0.255","6.559","4","636.051","2","104.346","117.613","77.179","13.636","0"
"TAPIA LUCAS","3","3","81","TP 1.100 - Standart","3","3","0.084","","0.339","4.396","4","633.888","4","104.43","117.518","77.442","13.636","0"
"FLORES JOAQUIN","4","4","72","TP 1.100 - Standart","4","4","0.020","","0.359","0.683","4","630.175","3","104.45","117.495","77.898","13.636","0"
"ROMAGNOLI FRANCO","5","5","31","TP 1.100 - Standart","5","5","0.152","","0.511","11:26.358","3","1315.85","3","104.602","117.325","27.98","10.227","0"
"MERLO FRANCISCO","6","6","22","TP 1.100 - Standart","6","6","0.137","","0.648","5.925","4","635.417","2","104.739","117.171","77.256","13.636","0"
"MALDONADO MARCELO","7","7","48","TP 1.100 - Standart","7","7","0.130","","0.778","4.139","4","633.631","2","104.869","117.026","77.473","13.636","0"
"RAMOS SEBASTIAN","8","8","15","TP 1.100 - Standart","8","8","0.039","","0.817","7.875","4","637.367","2","104.908","116.982","77.019","13.636","0"
"RONGA GONZALO","9","9","9","TP 1.100 - Standart","10","10","0.201","","1.018","13:15.102","4","1424.594","1","105.109","116.759","34.459","13.636","0"
"PAREDES FRANCISCO ","10","10","335","TP 1.100 - Standart","11","11","0.307","","1.325","14:41.786","5","1511.278","3","105.416","116.419","40.603","17.044999999999998","0"
"LIMPIAS ALFONSO","11","11","71","TP 1.100 - Standart","12","12","0.744","","2.069","0 Laps","4","620.785","4","106.16","115.603","79.077","13.636","0"
"DAZ FRANCO","12","12","39","TP 1.100 - Standart","13","13","0.078","","2.147","10:57.299","3","1286.791","3","106.238","115.518","28.612","10.227","0"
"CISTOLA SANTIAGO ","13","13","44","TP 1.100 - Standart","14","14","0.048","","2.195","13:36.255","4","1445.747","2","106.286","115.466","33.954","13.636","0"
"NUÑEZ BENJAMIN ","14","14","118","TP 1.100 - Standart","15","15","0.183","","2.378","13:35.467","4","1444.959","1","106.469","115.267","33.973","13.636","0"
"ISASMENDI JUAN","15","15","28","TP 1.100 - Standart","16","16","0.065","","2.443","0 Laps","4","581.574","3","106.534","115.197","84.408","13.636","0"
"CORIA MATEO","16","16","40","TP 1.100 - Standart","17","17","0.353","","2.796","13:21.94","4","1431.432","4","106.887","114.817","34.294","13.636","0"
"GARCIA JOSE","17","17","17","TP 1.100 - Standart","18","18","0.230","","3.026","0 Laps","4","621.296","3","107.117","114.57","79.012","13.636","0"
"DANTUENE ENZO","18","18","82","TP 1.100 - Standart","19","19","0.048","","3.074","2.925","4","632.417","4","107.165","114.519","77.622","13.636","0"
"RUSSO FRANCISCO","19","19","3","TP 1.100 - Standart","20","20","0.286","","3.360","13:29.403","4","1438.895","3","107.451","114.214","34.116","13.636","0"
"ELIAS HERNAN","20","20","55","TP 1.100 - Standart","21","21","0.100","","3.460","7:26.741","1","1076.233","1","107.551","114.108","11.403","3.409","0"
"TARIFA MARTIN ","21","21","43","TP 1.100 - Standart","23","23","2.773","","6.233","13:43.369","4","1452.861","2","110.324","111.24","33.788","13.636","0"
"VILLALOBOS JORGE","22","22","20","TP 1.100 - Standart","9","9","","","","0.741","4","630.233","2","105.081","116.79","77.891","13.636","0"
"SANCHEZ FRANCISCO","23","23","11","TP 1.100 - Standart","24","24","","","","9:49.409","2","1218.901","2","107.578","114.079","20.137","6.818","0"
"SCARIOT MATIAS ","24","24","111","TP 1.100 - Standart","22","22","","","","14:47.387","5","1516.879","4","108.531","113.077","40.453","17.044999999999998","0"
