"Event ID","Event Name","Started At","Ended At"
"2893-4995-2147483656-20230408","2º Fecha - Auto Club Salta","2023-04-08 16:47:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3757","2º Fecha - Auto Club Salta","4995","2º Fecha - Auto Club Salta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Pruebas Libres","1073741840","PRUEBAS LIBRES 02","Practice","2023-04-08 18:13:00 UTC","2023-04-08 19:13:03 UTC","FINAL","7","https://racehero.io/events/2-fecha-auto-club-salta/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA MAURICIO","1","1","11","Promocional del NOA","1","1","","","","0","2","659.101","2","94.721","129.564","37.24","6.818","0"
"VALDEZ CRISTIAN","2","2","30","Promocional del NOA","7","","0.072","","0.072","10:28.33","5","1287.431","5","94.793","129.465","47.662","17.044999999999998","0"
"HAROIAN IGNACIO","3","1","65","TP 1.400","0","","0.240","","0.312","0","4","2063.462","4","95.033","129.138","23.79","13.636","0"
"LESTARD ALFREDO","4","2","8","TP 1.400","0","","0.484","","0.796","1.613","5","2065.075","3","95.517","128.484","29.714","17.044999999999998","0"
"AUCHANA JUAN","5","3","13","Promocional del NOA","3","3","0.158","","0.954","8:36.541","5","1175.642","4","95.675","128.272","52.194","17.044999999999998","0"
"CAMPUZANO JOAQUIN ","6","4","116","Promocional del NOA","8","","0.605","","1.559","8:57.154","4","1196.255","4","96.28","127.466","41.036","13.636","0"
"SARDI PABLO","7","1","100","TP 1.600","0","","0.494","","2.053","0","6","2161.362","3","96.774","126.815","34.069","20.454","0"
"HAROIAN SAMUEL","8","3","51","TP 1.400","0","","0.281","","2.334","3:31.122","7","2274.584","6","97.055","126.448","37.768","23.863","0"
"RUEDA IGNACIO","9","5","99","Promocional del NOA","4","4","0.027","","2.361","8:46.864","5","1185.965","4","97.082","126.413","51.74","17.044999999999998","0"
"MARTIN PEDRO","10","6","4","Promocional del NOA","5","","1.088","","3.449","9:09.375","5","1208.476","5","98.17","125.012","50.776","17.044999999999998","0"
"PATA OMAR ABEL ","11","4","80","TP 1.400","0","","1.396","","4.845","20.049","4","2083.511","4","99.566","123.259","23.561","13.636","0"
"GUANTAY EZEQUIEL","12","7","18","Promocional del NOA","6","","1.108","","5.953","5:19.801","2","978.902","2","100.674","121.902","25.074","6.818","0"
"AUCHANA NICOLAS","13","8","10","Promocional del NOA","2","2","1.158","","7.111","5:19.711","3","978.812","3","101.832","120.516","37.614","10.227","0"
"HUMBERT JORGE ","14","2","115","TP 1.600","0","","0.739","","7.850","3:35.087","5","2376.449","5","102.571","119.648","25.821","17.044999999999998","0"
"DIAZ JUAN PABLO","15","5","69","TP 1.400","0","","1.975","","9.825","51.629","4","2115.091","4","104.546","117.388","23.209","13.636","0"
"MORALES LUCIANO","16","3","99","TP 1.600","18","","0.014","","9.839","5 Laps","1","1807.905","1","104.56","117.372","6.788","3.409","0"
"GARCIA NICOLAS","17","1","86","TP 1.100 - Standart","0","","0.138","","9.977","0","2","2959.843","2","104.698","117.217","8.293","6.818","0"
"CHILINGUAY FACUNDO","18","6","10","TP 1.400","19","","0.333","","10.310","3 Laps","1","1918.306","1","105.031","116.846","6.398","3.409","0"
"RIVAROSA FRANCISCO","19","2","32","TP 1.100 - Standart","0","","0.345","","10.655","6:29.164","5","3349.007","4","105.376","116.463","18.322","17.044999999999998","0"
"VILLALOBOS JORGE","20","3","20","TP 1.100 - Standart","0","","0.032","","10.687","2:14.315","2","3094.158","2","105.408","116.428","7.933","6.818","0"
"ROMAGNOLI FRANCO","21","4","31","TP 1.100 - Standart","0","","0.035","","10.722","5:22.368","5","3282.211","3","105.443","116.389","18.695","17.044999999999998","0"
"MALDONADO MARCELO","22","5","48","TP 1.100 - Standart","0","","0.054","","10.776","6:33.059","7","3352.902","3","105.497","116.329","25.622","23.863","0"
"LIMPIAS ALFONSO","23","6","71","TP 1.100 - Standart","0","","0.040","","10.816","8:13.945","7","3453.788","6","105.537","116.285","24.873","23.863","0"
"ISASMENDI JUAN","24","7","28","TP 1.100 - Standart","0","","0.096","","10.912","6:32.636","6","3352.479","4","105.633","116.18","21.964","20.454","0"
"DAZ FRANCO","25","8","39","TP 1.100 - Standart","0","","0.872","","11.784","5:07.635","5","3267.478","2","106.505","115.228","18.78","17.044999999999998","0"
"RAMOS SEBASTIAN","26","9","15","TP 1.100 - Standart","0","","0.114","","11.898","6:47.557","6","3367.4","3","106.619","115.105","21.867","20.454","0"
"CISTOLA SANTIAGO ","27","10","44","TP 1.100 - Standart","0","","0.523","","12.421","7:35.483","3","3415.326","1","107.142","114.543","10.78","10.227","0"
"CORIA MATEO","28","11","40","TP 1.100 - Standart","0","","0.010","","12.431","6:45.757","6","3365.6","4","107.152","114.533","21.879","20.454","0"
