"Event ID","Event Name","Started At","Ended At"
"2893-4995-2147483656-20230408","2º Fecha - Auto Club Salta","2023-04-08 16:47:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3757","2º Fecha - Auto Club Salta","4995","2º Fecha - Auto Club Salta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Promocional del NOA","1073741852","FINAL","Race","2023-04-09 14:53:00 UTC","2023-04-09 15:13:55 UTC","FINAL","12","https://racehero.io/events/2-fecha-auto-club-salta/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA VICTOR","1","1","46","Promocional del NOA","2","2","","","","0","12","1211.397","11","93.936","130.646","121.569","40.908","0"
"CAMPUZANO JOAQUIN ","2","2","116","Promocional del NOA","8","8","6.795","","6.795","6.795","12","1218.192","7","94.356","130.065","120.891","40.908","0"
"RUEDA IGNACIO","3","3","99","Promocional del NOA","5","5","0.308","","7.103","7.103","12","1218.5","11","93.557","131.176","120.861","40.908","0"
"GUANTAY EZEQUIEL","4","4","18","Promocional del NOA","3","3","13.877","","20.980","20.98","12","1232.377","8","93.977","130.589","119.5","40.908","0"
"AUCHANA NICOLAS","5","5","10","Promocional del NOA","11","11","1.922","","22.902","22.902","12","1234.299","3","95.659","128.293","119.314","40.908","0"
"COLQUE JAVIER","6","6","8","Promocional del NOA","9","9","13.908","","36.810","36.81","12","1248.207","10","98.444","124.664","117.984","40.908","0"
"AUCHANA JUAN","7","7","13","Promocional del NOA","10","10","5.752","","42.562","42.562","12","1253.959","3","95.133","129.003","117.443","40.908","0"
"CAJAL FEDERICO","8","8","17","Promocional del NOA","4","4","3 Vueltas","","3 Vueltas","3 Laps","9","953.716","6","94.441","129.948","115.812","30.680999999999997","0"
"MAFFEI JORGE ","9","9","9","Promocional del NOA","14","14","4 Vueltas","","7 Vueltas","7 Laps","5","554.428","3","98.954","124.021","110.676","17.044999999999998","0"
"MAGARZO LUIS ","10","10","62","Promocional del NOA","7","7","1 Vuelta","","8 Vueltas","8 Laps","4","412.096","1","94.655","129.654","119.122","13.636","0"
"AUCHANA MAURICIO","11","11","11","Promocional del NOA","12","12","1 Vuelta","","9 Vueltas","9 Laps","3","301.001","3","94.172","130.319","122.316","10.227","0"
"MARTIN PEDRO","12","12","4","Promocional del NOA","13","13","6.837","","9 Vueltas","9 Laps","3","307.838","3","96.12","127.678","119.599","10.227","0"
"AUCHANA TOMAS","13","13","12","Promocional del NOA","1","1","","","EX","0 Laps","12","1210.962","11","93.981","130.584","121.613","40.908","0"
"VALDEZ CRISTIAN","14","14","30","Promocional del NOA","6","6","","","EX","2.727","12","1214.124","11","93.698","130.978","121.296","40.908","0"
