"Event ID","Event Name","Started At","Ended At"
"2893-4995-2147483656-20230408","2º Fecha - Auto Club Salta","2023-04-08 16:47:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3757","2º Fecha - Auto Club Salta","4995","2º Fecha - Auto Club Salta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TP 1.400 / TP 1.600","1073741844","CLASIFICACION","Qualifying","2023-04-08 19:16:00 UTC","2023-04-08 19:40:09 UTC","FINAL","4","https://racehero.io/events/2-fecha-auto-club-salta/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LESTARD ALFREDO","1","1","8","TP 1.400","7","7","","","","0","4","562.13","1","95.213","128.894","87.328","13.636","0"
"HAROIAN IGNACIO","2","2","65","TP 1.400","2","2","0.158","","0.158","0 Laps","4","528.341","2","95.371","128.681","92.913","13.636","0"
"HAROIAN SAMUEL","3","3","51","TP 1.400","1","1","0.413","","0.571","2 Laps","2","323.066","2","95.784","128.126","75.975","6.818","0"
"SARDI PABLO","4","1","100","TP 1.600","0","","0.689","","1.260","0","3","1117.981","3","96.473","127.211","32.932","10.227","0"
"AZANCOT JOAQUIN","5","4","27","TP 1.400","5","5","0.808","","2.068","0 Laps","4","537.019","3","97.281","126.154","91.411","13.636","0"
"MORALES JUAN","6","2","66","TP 1.600","0","","0.981","","3.049","2:06.745","3","1244.726","3","98.262","124.895","29.579","10.227","0"
"CHILINGUAY FACUNDO","7","5","10","TP 1.400","3","3","0.211","","3.260","1 Lap","3","429.806","3","98.473","124.627","85.66","10.227","0"
"PATA OMAR ABEL ","8","6","80","TP 1.400","6","6","1.070","","4.330","0 Laps","4","545.519","2","99.543","123.287","89.987","13.636","0"
"MORALES LUCIANO","9","3","99","TP 1.600","0","","0.979","","5.309","2:10.009","4","1247.99","4","100.522","122.087","39.335","13.636","0"
"PATA OMAR","10","7","61","TP 1.400","4","4","0.181","","5.490","0 Laps","4","550.21","2","100.703","121.867","89.22","13.636","0"
"HUMBERT JORGE ","11","4","115","TP 1.600","0","","0.860","","6.350","3:41.739","4","1339.72","3","101.563","120.835","36.642","13.636","0"
"CHILINGUAY JUAN ","12","5","77","TP 1.600","0","","2.258","","8.608","2 Laps","1","1041.94","1","103.821","118.207","11.778","3.409","0"
"DIAZ JUAN PABLO","13","8","69","TP 1.400","8","","1.820","","10.428","41.821","3","603.951","3","105.641","116.171","60.961","10.227","0"
"MARTINEZ ALEJANDRO ","14","6","13","TP 1.600","0","","18.513","","28.941","1:55.145","2","1233.126","1","124.154","98.848","19.905","6.818","0"
