"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","Grupo C","1073748056","Treino 4","Practice","2021-11-15 10:06:00 UTC","2021-11-15 10:21:38 UTC","PROVISIONAL","10","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL MACHADO","1","1","D8","D","7","2","","","","0","10","912.145","7","75.494","145.824","120.691","30.58","0"
"ANDERSON NUNES","2","1","C3","C","2","2","3.806","","3.806","0","10","914.007","4","79.3","138.825","120.445","30.58","0"
"FABIO LUIZ","3","2","C99","C","4","4","0.461","","4.267","5 Laps","5","857.05","5","79.761","138.022","64.225","15.29","0"
"GIAN CANAVIER","4","3","C2","C","3","3","0.613","","4.880","0.193","9","914.2","5","80.374","136.97","108.378","27.522","0"
"HORLEI KAMANSKI","5","2","D7","D","12","","0.033","","4.913","2 Laps","8","867.581","8","80.407","136.913","101.513","24.464","0"
"JOAO CARLOS BRUSTOLIM","6","4","C45","C","5","5","0.754","","5.667","1 Lap","9","864.254","9","81.161","135.642","114.641","27.522","0"
"VALDECIR","7","3","D10","D","8","3","0.131","","5.798","2 Laps","8","826.03","8","81.292","135.423","106.619","24.464","0"
"ALISSON","8","4","D13","D","14","","1.185","","6.983","2 Laps","8","906.37","8","82.477","133.477","97.168","24.464","0"
"JEFFERSON  DE SOUZA","9","5","D1","D","9","4","0.077","","7.060","2 Laps","8","858.201","6","82.554","133.353","102.622","24.464","0"
"ALISSON JUNIOR","10","6","D18","D","6","1","0.511","","7.571","1 Lap","9","899.523","8","83.065","132.532","110.146","27.522","0"
"WILLIAN JOHAN","11","7","D6","D","15","","1.171","","8.742","2.696","8","914.841","7","84.236","130.69","96.269","24.464","0"
"EDILSON CHIAPETTI","12","8","D12","D","10","5","0.601","","9.343","2 Laps","8","872.12","5","84.837","129.764","100.984","24.464","0"
"KARLOS NASCIMENTO","13","9","D15","D","13","","0.003","","9.346","0.44","8","912.585","6","84.84","129.76","96.507","24.464","0"
"ROBERT MACIEL","14","10","D4","D","11","6","1.983","","11.329","2 Laps","8","888.296","6","86.823","126.796","99.145","24.464","0"
"RAFAEL FARIA","15","11","D9","D","18","","1.275","","12.604","3 Laps","7","900.214","5","88.098","124.961","85.604","21.406","0"
"RUBENS PEDRO  MENDES","16","12","D2","D","19","","2.291","","14.895","18.506","7","930.651","4","90.389","121.794","82.804","21.406","0"
"GENILSON ROBERTO","17","13","D14","D","17","","0.594","","15.489","3 Laps","7","878.736","7","90.983","120.998","87.696","21.406","0"
"JAISON DIEGO","18","14","D3","D","16","","0.001","","15.490","3 Laps","7","883.701","3","90.984","120.997","87.203","21.406","0"
"MARCELO MEDINA  JUNIOR","19","15","D16","D","21","","0.143","","15.633","4 Laps","6","854.106","5","91.127","120.807","77.336","18.348","0"
"FABIO ROBERTO","20","16","D17","D","20","","1.380","","17.013","4 Laps","6","852.816","2","92.507","119.005","77.453","18.348","0"
"GENIEL","21","5","C1","C","1","1","1.796","","18.809","2 Laps","8","867.836","8","94.303","116.739","101.483","24.464","0"
