"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grupo D","1073748063","Treino 3","Practice","2021-11-15 10:04:00 UTC","2021-11-15 10:19:02 UTC","PROVISIONAL","9","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HORLEI KAMANSKI","1","1","D7","D","3","3","","","","0","9","836.126","4","78.044","141.059","118.498","27.522","0"
"RAFAEL MACHADO","2","2","D8","D","1","1","0.514","","0.514","3 Laps","6","584.274","4","78.558","140.136","113.051","18.348","0"
"VALDECIR","3","3","D10","D","2","2","3.901","","4.415","27.415","9","863.541","8","82.459","133.506","114.736","27.522","0"
"ALISSON","4","4","D13","D","7","7","0.045","","4.460","1 Lap","8","806.195","2","82.504","133.434","109.242","24.464","0"
"JEFFERSON  DE SOUZA","5","5","D1","D","8","8","1.683","","6.143","5 Laps","4","455.536","3","84.187","130.766","96.667","12.232","0"
"WILLIAN JOHAN","6","6","D6","D","4","4","1.162","","7.305","1 Lap","8","813.204","4","85.349","128.986","108.301","24.464","0"
"KARLOS NASCIMENTO","7","7","D15","D","13","13","0.229","","7.534","11.348","8","847.474","8","85.578","128.641","103.921","24.464","0"
"ALISSON JUNIOR","8","8","D18","D","5","5","0.012","","7.546","2 Laps","7","717.481","3","85.59","128.623","107.406","21.406","0"
"MARCIO BORTOLINI","9","1","A333","A","18","","0.193","","7.739","0","5","720.751","2","85.783","128.333","76.37","15.29","0"
"MAICON G.","10","9","D19","D","10","10","0.626","","8.365","3 Laps","6","772.212","4","86.409","127.403","85.537","18.348","0"
"EDILSON CHIAPETTI","11","10","D12","D","11","11","1.588","","9.953","1.973","8","838.099","4","87.997","125.104","105.084","24.464","0"
"ROBERT MACIEL","12","11","D4","D","16","16","2.543","","12.496","2 Laps","7","811.594","7","90.54","121.59","94.951","21.406","0"
"RAFAEL FARIA","13","12","D9","D","17","17","0.732","","13.228","2 Laps","7","814.069","7","91.272","120.615","94.662","21.406","0"
"RUBENS PEDRO  MENDES","14","13","D2","D","6","6","0.194","","13.422","30.573","8","866.699","8","91.466","120.359","101.616","24.464","0"
"MARCELO MEDINA  JUNIOR","15","14","D16","D","9","9","1.912","","15.334","37.95","8","874.076","6","93.378","117.895","100.758","24.464","0"
"FABIO ROBERTO","16","15","D17","D","12","12","0.230","","15.564","51.145","8","887.271","7","93.608","117.605","99.26","24.464","0"
"GENILSON ROBERTO","17","16","D14","D","15","15","2.074","","17.638","2 Laps","7","829.188","7","95.682","115.056","92.936","21.406","0"
"JAISON DIEGO","18","17","D3","D","14","14","0.369","","18.007","2 Laps","7","834.937","7","96.051","114.614","92.296","21.406","0"
