"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grupo A","1073748040","Treino 4","Practice","2021-11-15 10:04:00 UTC","2021-11-15 10:19:02 UTC","PROVISIONAL","6","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","A333","A","5","5","","","","0","4","419.452","2","69.219","159.043","104.983","12.232","0"
"JONNY CATARIN","2","2","A88","A","11","","3.422","","3.422","7:07.46","2","846.912","2","72.641","151.551","25.998","6.116","0"
"BRUNO MASCATTO","3","3","A33","A","6","6","0.323","","3.745","2 Laps","2","282.255","1","72.964","150.88","78.006","6.116","0"
"MAURO RODRIGUES","4","4","A7","A","3","3","0.014","","3.759","7:04.672","6","844.124","2","72.978","150.851","78.25","18.348","0"
"ALEXANDRO MIOLA","5","5","A3","A","1","1","0.613","","4.372","7:04.616","6","844.068","6","73.591","149.594","78.255","18.348","0"
"DOUGLAS  LIMA","6","6","A90","A","9","9","1.533","","5.905","7:07.306","5","846.758","5","75.124","146.542","65.006","15.29","0"
"THIAGO LOUBACK","7","7","A58","A","8","8","0.113","","6.018","7:08.641","5","848.093","1","75.237","146.322","64.903","15.29","0"
"HELDER VERZELETI","8","8","A2","A","10","","0.048","","6.066","7:15.459","5","854.911","2","75.285","146.228","64.386","15.29","0"
"ANDRI MOURA","9","9","A91","A","7","7","0.690","","6.756","4:42.211","3","701.663","1","75.975","144.9","47.069","9.174","0"
"DENIS","10","10","A22","A","4","4","2.780","","9.536","6:07.179","5","786.631","5","78.755","139.785","69.974","15.29","0"
"JACKSON","11","11","A4","A","2","2","4.109","","13.645","6:12.882","5","792.334","5","82.864","132.854","69.471","15.29","0"
