"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grupo B","1073748047","Treino 3","Practice","2021-11-15 11:18:00 UTC","2021-11-15 11:33:33 UTC","PROVISIONAL","10","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN ALEMAO","1","1","B9","B","9","8","","","","0","9","825.88","8","73.81","149.151","119.968","27.522","0"
"DANO MORESCO","2","2","B14","B","1","1","0.551","","0.551","28.721","10","854.601","7","74.361","148.045","128.818","30.58","0"
"MARCIO BORTOLINI","3","1","A333","A","5","1","0.306","","0.857","0","3","347.557","3","74.667","147.439","95.024","9.174","0"
"MARCIANO BRANCO NETO","4","3","B11","B","10","9","0.350","","1.207","5 Laps","4","479.485","3","75.017","146.751","91.839","12.232","0"
"HERLON VERZELETTI","5","4","B10","B","2","2","1.077","","2.284","4 Laps","5","490.304","3","76.094","144.674","112.265","15.29","0"
"GIAN","6","5","B8","B","6","5","0.192","","2.476","27.891","9","853.771","9","76.286","144.31","116.049","27.522","0"
"LUIZ HENRIQUE OLEGARIO","7","6","B6","B","4","4","1.714","","4.190","8.14","9","834.02","7","78.0","141.138","118.797","27.522","0"
"DOUGLAS  LIMA","8","2","A90","A","15","","0.343","","4.533","4:52.709","3","640.266","3","78.343","140.521","51.582","9.174","0"
"LUAN DA ROSA","9","7","B2","B","3","3","0.073","","4.606","1:19.046","10","904.926","7","78.416","140.39","121.654","30.58","0"
"CLEVERSON VIEIRA","10","8","B22","B","13","","0.089","","4.695","1:32.011","9","917.891","7","78.505","140.231","107.942","27.522","0"
"JEAN HARTMANN","11","9","B3","B","12","","0.119","","4.814","1:34.87","9","920.75","7","78.624","140.018","107.607","27.522","0"
"ALESSANDRO NOLL","12","10","B7","B","11","","0.353","","5.167","1:34.861","9","920.741","4","78.977","139.392","107.608","27.522","0"
"FABIANO RAMIRO SCHENEIDER","13","11","B4","B","14","","0.335","","5.502","1:41.958","8","927.838","5","79.312","138.804","94.92","24.464","0"
"JHONATAN  TYBURSKI","14","12","B1","B","7","6","1.176","","6.678","40.482","9","866.362","4","80.488","136.776","114.362","27.522","0"
"MARCIO ADRIANO NERVIS","15","13","B13","B","8","7","1.887","","8.565","24.663","6","850.543","6","82.375","133.642","77.66","18.348","0"
"ADAO ALVES FEREIRA","16","14","B5","B","0","","","","","9 Laps","0","198.705","0","0.0","0.0","0.0","0.0","0"
