"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grupo D","1073748062","Treino 2","Practice","2021-11-15 10:04:00 UTC","2021-11-15 10:19:24 UTC","PROVISIONAL","6","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL MACHADO","1","1","D8","D","2","2","","","","0","5","828.493","5","77.708","141.669","66.439","15.29","0"
"HORLEI KAMANSKI","2","2","D7","D","1","1","0.291","","0.291","0.074","6","828.567","3","77.999","141.14","79.719","18.348","0"
"VALDECIR","3","3","D10","D","6","6","3.351","","3.642","11.296","5","839.789","5","81.35","135.326","65.545","15.29","0"
"ALISSON","4","4","D13","D","12","12","2.619","","6.261","1:07.252","4","895.745","4","83.969","131.106","49.16","12.232","0"
"JEFFERSON  DE SOUZA","5","5","D1","D","3","3","0.343","","6.604","1:13.194","5","901.687","3","84.312","130.572","61.046","15.29","0"
"WILLIAN JOHAN","6","6","D6","D","4","4","3.666","","10.270","46.608","5","875.101","4","87.978","125.131","62.9","15.29","0"
"ALISSON JUNIOR","7","7","D18","D","10","10","0.135","","10.405","36.348","5","864.841","5","88.113","124.94","63.646","15.29","0"
"EDILSON CHIAPETTI","8","8","D12","D","13","13","0.371","","10.776","1:15.049","5","903.542","4","88.484","124.416","60.92","15.29","0"
"KARLOS NASCIMENTO","9","9","D15","D","17","17","1.322","","12.098","1:02.664","4","891.157","4","89.806","122.584","49.414","12.232","0"
"ROBERT MACIEL","10","10","D4","D","9","9","3.699","","15.797","1:08.096","5","896.589","5","93.505","117.735","61.393","15.29","0"
"MARCIO BORTOLINI","11","1","A333","A","18","","0.674","","16.471","0","2","862.11","1","94.179","116.892","25.539","6.116","0"
"RAFAEL FARIA","12","11","D9","D","16","16","1.188","","17.659","2 Laps","3","729.466","2","95.367","115.436","45.275","9.174","0"
"RUBENS PEDRO  MENDES","13","12","D2","D","14","14","0.726","","18.385","47.169","4","875.662","4","96.093","114.564","50.288","12.232","0"
"GENILSON ROBERTO","14","13","D14","D","15","15","0.449","","18.834","33.977","3","862.47","2","96.542","114.031","38.293","9.174","0"
"MARCELO MEDINA  JUNIOR","15","14","D16","D","8","8","0.084","","18.918","40.37","4","868.863","3","96.626","113.932","50.681","12.232","0"
"JAISON DIEGO","16","15","D3","D","11","11","0.620","","19.538","36.115","4","864.608","3","97.246","113.206","50.931","12.232","0"
"FABIO ROBERTO","17","16","D17","D","7","7","3.524","","23.062","39.828","4","868.321","4","100.77","109.247","50.713","12.232","0"
"RODRIGO CAZUNI","18","17","D11","D","5","5","2:40.473","","3:03.535","4 Laps","1","370.111","1","261.243","42.14","29.745","3.058","0"
