"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grupo B","1073748050","Treino 6","Practice","2021-11-15 11:18:00 UTC","2021-11-15 11:33:38 UTC","PROVISIONAL","10","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","A333","A","2","1","","","","0","6","542.884","3","72.82","151.178","121.67","18.348","0"
"MARCIANO BRANCO NETO","2","1","B11","B","1","1","0.577","","0.577","0","6","542.027","3","73.397","149.99","121.863","18.348","0"
"DANO MORESCO","3","2","B14","B","3","2","1.040","","1.617","5:10.486","10","852.513","10","74.437","147.894","129.134","30.58","0"
"RENAN ALEMAO","4","3","B9","B","7","","0.427","","2.044","5:11.207","9","853.234","8","74.864","147.051","116.122","27.522","0"
"HERLON VERZELETTI","5","4","B10","B","5","4","1.292","","3.336","4 Laps","2","304.371","2","76.156","144.556","72.338","6.116","0"
"LUAN DA ROSA","6","5","B2","B","8","","1.447","","4.783","5:35.667","9","877.694","9","77.603","141.86","112.886","27.522","0"
"LUIZ HENRIQUE OLEGARIO","7","6","B6","B","7","6","0.225","","5.008","5:36.717","8","878.744","5","77.828","141.45","100.223","24.464","0"
"FABIO LUIZ","8","1","C99","C","11","","1.103","","6.111","0","6","921.031","5","78.931","139.474","71.716","18.348","0"
"CLEVERSON VIEIRA","9","7","B22","B","4","3","1.443","","7.554","1.488","5","543.515","2","80.374","136.97","101.274","15.29","0"
"JHONATAN  TYBURSKI","10","8","B1","B","6","5","0.381","","7.935","6:03.759","9","905.786","7","80.755","136.323","109.385","27.522","0"
"MARCIO ADRIANO NERVIS","11","9","B13","B","10","","0.495","","8.430","6:17.987","9","920.014","9","81.25","135.493","107.693","27.522","0"
