"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grupo B","1073748046","Treino 2","Practice","2021-11-15 11:17:00 UTC","2021-11-15 11:32:09 UTC","PROVISIONAL","8","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEYTON ADRIANO  MORESCO","1","1","B14","B","12","","","","","0","2","872.209","2","74.028","148.711","25.243","6.116","0"
"RENAN ALEMAO","2","2","B9","B","7","7","0.014","","0.014","-6 Laps","8","846.556","8","74.042","148.683","104.034","24.464","0"
"HENSON","3","3","B10","B","3","3","1.346","","1.360","-3 Laps","5","591.111","4","75.388","146.029","93.12","15.29","0"
"MARCIANO BRANCO NETO","4","4","B11","B","2","2","0.451","","1.811","-3 Laps","5","869.543","5","75.839","145.16","63.302","15.29","0"
"GIAN","5","5","B8","B","4","4","1.014","","2.825","8.02","8","880.229","5","76.853","143.245","100.054","24.464","0"
"LUAN DA ROSA","6","6","B2","B","6","6","0.912","","3.737","10.42","7","882.629","7","77.765","141.565","87.309","21.406","0"
"CLEVERSON VIEIRA","7","7","B22","B","1","1","1.448","","5.185","-6 Laps","8","839.352","4","79.213","138.977","104.927","24.464","0"
"JEAN HARTMANN","8","8","B3","B","8","","0.462","","5.647","-4 Laps","6","854.57","5","79.675","138.171","77.294","18.348","0"
"ADAO ALVES FEREIRA","9","9","B5","B","13","","0.671","","6.318","20.134","1","892.343","1","80.346","137.017","12.337","3.058","0"
"ALESSANDRO NOLL","10","10","B7","B","9","","0.755","","7.073","18.36","7","890.569","7","81.101","135.742","86.531","21.406","0"
"JHONATAN  TYBURSKI","11","11","B1","B","5","5","1.274","","8.347","25.433","8","897.642","8","82.375","133.642","98.113","24.464","0"
"FABIANO RAMIRO SCHENEIDER","12","12","B4","B","10","","1.550","","9.897","-1 Laps","3","868.783","3","83.925","131.174","38.015","9.174","0"
"MARCIO ADRIANO NERVIS","13","13","B13","B","10","","0.034","","9.931","-2 Laps","4","845.599","4","83.959","131.121","52.076","12.232","0"
"LUIZ HENRIQUE OLEGARIO","14","14","B6","B","0","","","","","2 Laps","0","770.323","0","0.0","0.0","0.0","0.0","0"
