"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grupo B","1073748049","Treino 5","Practice","2021-11-15 11:18:00 UTC","2021-11-15 11:33:18 UTC","PROVISIONAL","10","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN ALEMAO","1","1","B9","B","2","2","","","","0","10","851.908","7","73.846","149.078","129.225","30.58","0"
"DANO MORESCO","2","2","B14","B","1","1","0.261","","0.261","0 Laps","10","851.812","9","74.107","148.553","129.24","30.58","0"
"MARCIO BORTOLINI","3","1","A333","A","7","1","0.398","","0.659","0","2","299.502","2","74.505","147.759","73.514","6.116","0"
"MARCIANO BRANCO NETO","4","3","B11","B","6","6","0.771","","1.430","8 Laps","2","300.044","2","75.276","146.246","73.381","6.116","0"
"GIAN","5","4","B8","B","13","","1.244","","2.674","44.697","9","896.605","5","76.52","143.868","110.505","27.522","0"
"LUAN DA ROSA","6","5","B2","B","9","8","0.765","","3.439","16.153","9","868.061","9","77.285","142.444","114.139","27.522","0"
"LUIZ HENRIQUE OLEGARIO","7","6","B6","B","4","4","0.601","","4.040","2 Laps","8","792.452","5","77.886","141.345","111.137","24.464","0"
"ALESSANDRO NOLL","8","7","B7","B","12","11","0.153","","4.193","2 Laps","8","804.07","3","78.039","141.068","109.531","24.464","0"
"FABIANO RAMIRO SCHENEIDER","9","8","B4","B","10","9","0.651","","4.844","3 Laps","7","829.602","4","78.69","139.901","92.89","21.406","0"
"CLEVERSON VIEIRA","10","9","B22","B","3","3","0.147","","4.991","53.326","10","905.234","7","78.837","139.64","121.613","30.58","0"
"JEAN HARTMANN","11","10","B3","B","11","10","1.067","","6.058","4 Laps","6","667.367","6","79.904","137.775","98.975","18.348","0"
"JHONATAN  TYBURSKI","12","11","B1","B","8","7","0.864","","6.922","46.507","9","898.415","5","80.768","136.302","110.282","27.522","0"
"MARCIO ADRIANO NERVIS","13","12","B13","B","5","5","0.659","","7.581","44.567","9","896.475","9","81.427","135.198","110.521","27.522","0"
