"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grupo B","1073748048","Treino 4","Practice","2021-11-15 11:18:00 UTC","2021-11-15 11:33:17 UTC","PROVISIONAL","9","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN ALEMAO","1","1","B9","B","5","4","","","","0","9","833.877","5","75.117","146.555","118.818","27.522","0"
"DANO MORESCO","2","2","B14","B","6","","0.290","","0.290","22.076","9","855.953","9","75.407","145.992","115.753","27.522","0"
"ANDRI MOURA","3","1","A91","A","1","1","0.575","","0.865","0","4","383.634","1","75.982","144.887","114.784","12.232","0"
"MARCIANO BRANCO NETO","4","3","B11","B","8","","0.404","","1.269","2 Laps","7","717.194","4","76.386","144.121","107.449","21.406","0"
"HERLON VERZELETTI","5","4","B10","B","14","","0.099","","1.368","4 Laps","5","664.421","1","76.485","143.934","82.845","15.29","0"
"GIAN","6","5","B8","B","11","","0.983","","2.351","2 Laps","7","815.053","5","77.468","142.108","94.548","21.406","0"
"LUIZ HENRIQUE OLEGARIO","7","6","B6","B","2","1","0.940","","3.291","1 Lap","8","757.6","4","78.408","140.404","116.249","24.464","0"
"LUAN DA ROSA","8","7","B2","B","3","2","0.243","","3.534","8.839","9","842.716","4","78.651","139.97","117.571","27.522","0"
"JEAN HARTMANN","9","8","B3","B","12","","0.420","","3.954","2 Laps","7","801.745","6","79.071","139.227","96.117","21.406","0"
"ALESSANDRO NOLL","10","9","B7","B","10","","0.125","","4.079","21.922","8","855.799","4","79.196","139.007","102.91","24.464","0"
"FABIANO RAMIRO SCHENEIDER","11","10","B4","B","13","","0.101","","4.180","2 Laps","7","802.787","6","79.297","138.83","95.993","21.406","0"
"CLEVERSON VIEIRA","12","11","B22","B","4","3","1.128","","5.308","2 Laps","7","709.97","3","80.425","136.883","108.542","21.406","0"
"JHONATAN  TYBURSKI","13","12","B1","B","9","","1.803","","7.111","6.349","8","840.226","5","82.228","133.881","104.818","24.464","0"
"MARCIO ADRIANO NERVIS","14","13","B13","B","7","","1.404","","8.515","13.627","8","847.504","8","83.632","131.634","103.917","24.464","0"
