"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grupo D","1073748065","Treino 5","Practice","2021-11-15 10:04:00 UTC","2021-11-15 10:19:45 UTC","PROVISIONAL","10","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL MACHADO","1","1","D8","D","2","2","","","","0","6","558.102","2","77.533","141.989","118.353","18.348","0"
"HORLEI KAMANSKI","2","2","D7","D","1","1","1.389","","1.389","5:45.219","10","903.321","2","78.922","139.49","121.87","30.58","0"
"JEFFERSON  DE SOUZA","3","3","D1","D","8","8","1.046","","2.435","5:03.118","9","861.22","8","79.968","137.665","115.045","27.522","0"
"ALISSON","4","4","D13","D","11","11","0.726","","3.161","5:05.334","9","863.436","8","80.694","136.427","114.75","27.522","0"
"VALDECIR","5","5","D10","D","3","3","0.506","","3.667","5:59.66","10","917.762","10","81.2","135.576","119.953","30.58","0"
"WILLIAN JOHAN","6","6","D6","D","9","9","3.162","","6.829","5:57.382","9","915.484","8","84.362","130.495","108.226","27.522","0"
"ALISSON JUNIOR","7","7","D18","D","5","5","0.216","","7.045","1 Lap","5","540.454","4","84.578","130.162","101.848","15.29","0"
"EDILSON CHIAPETTI","8","8","D12","D","10","10","1.090","","8.135","5:51.25","9","909.352","2","85.668","128.505","108.956","27.522","0"
"RAFAEL FARIA","9","9","D9","D","4","4","0.713","","8.848","4:12.512","8","810.614","5","86.381","127.445","108.647","24.464","0"
"ROBERT MACIEL","10","10","D4","D","7","7","0.837","","9.685","4:40.509","8","838.611","7","87.218","126.222","105.019","24.464","0"
"GENILSON ROBERTO","11","11","D14","D","12","12","2.047","","11.732","4:51.815","8","849.917","7","89.265","123.327","103.622","24.464","0"
"JAISON DIEGO","12","12","D3","D","6","6","0.919","","12.651","5:06.192","8","864.294","8","90.184","122.07","101.899","24.464","0"
"RUBENS PEDRO  MENDES","13","13","D2","D","13","13","6.535","","19.186","2 Laps","4","528.538","2","96.719","113.823","83.315","12.232","0"
"KARLOS NASCIMENTO","14","14","D15","D","0","","","","","6 Laps","0","490.238","0","0.0","0.0","0.0","0.0","0"
