"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484901-20211115","6 Track Day Velocidade Cascavel","2021-11-15 10:04:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grupo A","1073748039","Treino 3","Practice","2021-11-15 10:04:00 UTC","2021-11-15 10:18:38 UTC","PROVISIONAL","6","https://racehero.io/events/6-track-day-velocidade-cascavel-2021/results/1073748039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONNY CATARIN","1","1","A88","A","7","","","","","0","6","712.516","3","72.24","152.392","92.704","18.348","0"
"ALEXANDRO MIOLA","2","2","A3","A","2","","0.228","","0.228","1 Lap","5","529.961","2","72.468","151.913","103.864","15.29","0"
"BRUNO MASCATTO","3","3","A33","A","0","","0.600","","0.828","1 Lap","5","689.179","5","73.068","150.665","79.869","15.29","0"
"MAURO RODRIGUES","4","4","A7","A","3","","0.262","","1.090","1 Lap","5","681.23","3","73.33","150.127","80.801","15.29","0"
"HELDER VERZELETI","5","5","A2","A","1","1","0.960","","2.050","2 Laps","4","393.126","3","74.29","148.187","112.013","12.232","0"
"THIAGO LOUBACK","6","6","A58","A","10","","0.170","","2.220","2 Laps","4","657.175","4","74.46","147.849","67.007","12.232","0"
"ANDRI MOURA","7","7","A91","A","0","","2.797","","5.017","1:00.026","6","772.542","6","77.257","142.496","85.501","18.348","0"
"DENIS","8","8","A22","A","5","","1.896","","6.913","2:22.794","3","855.31","2","79.153","139.083","38.613","9.174","0"
"MARCIO BORTOLINI","9","9","A333","A","6","","1.633","","8.546","1:43.185","2","815.701","1","80.786","136.271","26.992","6.116","0"
"JACKSON","10","10","A4","A","4","","3.161","","11.707","2:34.1","5","866.616","5","83.947","131.14","63.516","15.29","0"
