"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483680-20210724","RMC 2021 Lentola LA","2021-07-24 06:05:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","JuniorMax","1073741939","Warm-Up","Practice","2021-07-24 06:26:00 UTC","2021-07-24 06:31:06 UTC","FINAL","6","https://racehero.io/events/rmc-2021-lentola-la/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ritonen Martti","1","1","4","JuniorMax","1","1","","","","0","6","318.144","6","51.001","77.01","74.072","6.546","0","Tony Kart","PR-Rac","Rotax"
"Kaskinen Milo","2","2","5","JuniorMax","12","12","0.468","","0.468","10.088","6","328.232","5","51.469","76.31","71.796","6.546","0","Tony Kart","SaloUA","Rotax"
"Laaksonen Anton","3","3","54","JuniorMax","3","3","0.037","","0.505","5.464","6","323.608","5","51.506","76.255","72.821","6.546","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Torvinen Kaius","4","4","86","JuniorMax","4","4","0.086","","0.591","5.975","6","324.119","6","51.592","76.128","72.707","6.546","0","Exprit","PirKa","Rotax"
"Niemi Jani","5","5","96","JuniorMax","2","2","0.196","","0.787","5.111","6","323.255","5","51.788","75.84","72.901","6.546","0","Exprit","KankUA","Rotax"
"Santanen Mika","6","6","36","JuniorMax","5","5","0.262","","1.049","11.215","6","329.359","6","52.05","75.458","71.55","6.546","0","Exprit","KokeFK-K","Rotax"
"Kulmala Josefiina","7","7","9","JuniorMax","7","7","0.121","","1.170","13.277","6","331.421","5","52.171","75.283","71.105","6.546","0","Kosmic","PirKa","Rotax"
"Grönlund Sonja","8","8","42","JuniorMax","9","9","0.007","","1.177","13.567","6","331.711","5","52.178","75.273","71.043","6.546","0","Exprit","Lahden Fk ry","Rotax"
"Koikkalainen Jimi","9","9","79","JuniorMax","6","6","0.021","","1.198","15.278","6","333.422","5","52.199","75.243","70.678","6.546","0","Exprit","HyUA","Rotax"
"Kamunen Moona","10","10","48","JuniorMax","8","8","","","1.198","15.481","6","333.625","4","52.199","75.243","70.635","6.546","0","Tony Kart","SaiKart","Rotax"
"Martiskin Ville","11","11","58","JuniorMax","18","18","0.017","","1.215","19.506","6","337.65","6","52.216","75.218","69.793","6.546","0","Compkart","NilUA","Rotax"
"Leinonen Aatu","12","12","43","JuniorMax","10","10","0.006","","1.221","14.581","6","332.725","6","52.222","75.21","70.826","6.546","0","Tony Kart","Monako FK","Rotax"
"Järvinen Aapo","13","13","38","JuniorMax","11","11","0.179","","1.400","15.814","6","333.958","5","52.401","74.953","70.565","6.546","0","Kosmic","AUK J-Äijät","Rotax"
"Sallinen Peppilotta","14","14","35","JuniorMax","17","17","0.162","","1.562","23.598","6","341.742","5","52.563","74.722","68.957","6.546","0","Kart Republic","SLUA","Rotax"
"Karinen Jermu","15","15","90","JuniorMax","13","13","0.008","","1.570","22.148","6","340.292","6","52.571","74.71","69.251","6.546","0","Tony Kart","SWK Fin ry","Rotax"
"Hoisko Aleksi","16","16","98","JuniorMax","16","16","0.224","","1.794","26.681","6","344.825","5","52.795","74.393","68.341","6.546","0","Tony Kart","LapUA","Rotax"
"Niemi Anni","17","17","87","JuniorMax","14","14","0.304","","2.098","21.077","6","339.221","6","53.099","73.967","69.47","6.546","0","Exprit","KankUA","Rotax"
"Lailavuo Väinö","18","18","34","JuniorMax","15","15","0.028","","2.126","1 Lap","5","312.076","4","53.127","73.929","62.927","5.455","0","Tony Kart","Kotkan FK","Rotax"
"Hoppi Valtteri","19","19","39","JuniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","VUA","Rotax"
