"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483680-20210724","RMC 2021 Lentola LA","2021-07-24 06:05:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","MicroMax","1073741941","Aika-Ajo","Qualifying","2021-07-24 06:40:00 UTC","2021-07-24 06:48:04 UTC","FINAL","9","https://racehero.io/events/rmc-2021-lentola-la/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","9","9","","","","0","8","492.655","6","56.153","69.945","63.779","8.728","0","Kart Republic","PirKa","Rotax"
"Salmi Veeti","2","2","18","MicroMax","1","1","0.020","","0.020","26.446","9","519.101","7","56.173","69.92","68.095","9.818999999999999","0","Exprit","EMSC","Rotax"
"Pasi Niklas","3","3","7","MicroMax","2","2","0.133","","0.153","27.229","9","519.884","7","56.306","69.755","67.993","9.818999999999999","0","Kosmic","Kotkan FK","Rotax"
"Alppirinne Leevi","4","4","11","MicroMax","12","12","0.359","","0.512","8.872","8","501.527","8","56.665","69.313","62.65","8.728","0","Tony Kart","Kotkan FK","Rotax"
"Lauronen Luca","5","5","9","MicroMax","4","4","0.239","","0.751","36.957","9","529.612","5","56.904","69.022","66.744","9.818999999999999","0","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","6","6","14","MicroMax","11","11","0.212","","0.963","8.234","8","500.889","6","57.116","68.765","62.73","8.728","0","Tony Kart","Kotkan FK","Rotax"
"Korhonen Onni","7","7","57","MicroMax","13","13","0.302","","1.265","35.801","8","528.456","6","57.418","68.404","59.458","8.728","0","Exprit","EMSC","Rotax"
"Tiitta Leo","8","8","72","MicroMax","10","10","0.208","","1.473","12.648","8","505.303","6","57.626","68.157","62.182","8.728","0","Parolin","EMSC","Rotax"
"Pajamäki Iivari","9","9","44","MicroMax","3","3","0.138","","1.611","0 Laps","8","478.179","3","57.764","67.994","65.709","8.728","0","Tony Kart","ULVILAN FK-K","Rotax"
"Kärkkäinen Matti","10","10","51","MicroMax","6","6","0.396","","2.007","0 Laps","8","484.096","6","58.16","67.531","64.906","8.728","0","Tony Kart","LapinlAU","Rotax"
"Sokka Topi","11","11","62","MicroMax","8","8","0.500","","2.507","4.525","8","497.18","8","58.66","66.955","63.198","8.728","0","RK","NilUA","Rotax"
"Laakkonen Unto-Olavi","12","12","40","MicroMax","7","7","0.040","","2.547","4.364","8","497.019","8","58.7","66.91","63.219","8.728","0","BirelART","LapinlAU","Rotax"
"Kärkkäinen Mika","13","13","52","MicroMax","5","5","0.878","","3.425","1.073","8","493.728","4","59.578","65.924","63.64","8.728","0","Tony Kart","LapinlAU","Rotax"
