"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483680-20210724","RMC 2021 Lentola LA","2021-07-24 06:05:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","SeniorMax ja Max Masters","1073741940","Warm-Up","Practice","2021-07-24 06:33:00 UTC","2021-07-24 06:38:13 UTC","FINAL","6","https://racehero.io/events/rmc-2021-lentola-la/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kaskinen Miska","1","1","5","SeniorMax","7","7","","","","0","6","319.179","3","50.226","78.199","73.832","6.546","0","Tony Kart","SaloUA","Rotax"
"Heikkilä Joni","2","2","47","SeniorMax","1","1","0.191","","0.191","0 Laps","6","315.328","3","50.417","77.902","74.734","6.546","0","Tony Kart","Espoo Karting ry","Rotax"
"Koikkalainen Jere","3","3","78","SeniorMax","5","5","0.070","","0.261","1.596","6","320.775","3","50.487","77.794","73.465","6.546","0","Exprit","HyUA","Rotax"
"Older Markus","4","4","8","SeniorMax","2","2","0.270","","0.531","1 Lap","5","269.212","3","50.757","77.38","72.946","5.455","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Airaksinen Jani","5","5","2","SeniorMax","4","4","0.108","","0.639","1 Lap","5","275.602","4","50.865","77.216","71.255","5.455","0","Exprit","KEIMOLA FK-K","Rotax"
"Salovaara Juho","6","6","3","SeniorMax","6","6","0.002","","0.641","3.031","6","322.21","3","50.867","77.213","73.137","6.546","0","Kosmic","Kouvolan FK-K","Rotax"
"Hälikkä Miro","7","7","29","SeniorMax","3","3","0.116","","0.757","1.01","6","320.189","3","50.983","77.037","73.599","6.546","0","Exprit","PirKa","Rotax"
"Myllymäki Sini","8","8","33","SeniorMax","8","8","0.250","","1.007","7.622","6","326.801","3","51.233","76.662","72.11","6.546","0","Kart Republic","PirKa","Rotax"
"Haarjärvi Eero","9","1","72","MaxMasters","11","2","0.740","","1.747","0","5","283.576","5","51.973","75.57","69.251","5.455","0","Haase","PirKa","Rotax"
"Leskinen Ville","10","2","90","MaxMasters","12","3","0.336","","2.083","1.251","5","284.827","2","52.309","75.085","68.947","5.455","0","Tony Kart","Kotkan FK","Rotax"
"Auvinen Jussi","11","3","10","MaxMasters","9","1","0.566","","2.649","52.352","6","335.928","2","52.875","74.281","70.151","6.546","0","Tony Kart","Kotkan FK","Rotax"
"Vieltojärvi Oskari","12","9","17","SeniorMax","10","9","0.225","","2.874","20.81","6","339.989","5","53.1","73.966","69.313","6.546","0","Parolin","SWK Fin ry","Rotax"
"Raukola Juha-Matti","13","4","79","MaxMasters","13","4","0.181","","3.055","4.441","5","288.017","5","53.281","73.715","68.183","5.455","0","Tony Kart","PirKa","Rotax"
"Toikka Tero","14","5","6","MaxMasters","14","5","1.644","","4.699","23.239","5","306.815","3","54.925","71.508","64.006","5.455","0","Tony Kart","Kotkan FK","Rotax"
"Zitting Miska","15","10","37","SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","AUK J-Äijät","Rotax"
