"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483680-20210724","RMC 2021 Lentola LA","2021-07-24 06:05:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","SeniorMax ja Max Masters","1073741955","Pre-Final","Race","2021-07-24 11:00:00 UTC","2021-07-24 11:14:00 UTC","FINAL","18","https://racehero.io/events/rmc-2021-lentola-la/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kaskinen Miska","1","1","5","SeniorMax","1","1","","","","0","18","917.196","4","50.536","77.719","77.079","19.637999999999998","0","Tony Kart","SaloUA","Rotax"
"Heikkilä Joni","2","2","47","SeniorMax","2","2","0.890","","0.890","0.89","18","918.086","15","50.616","77.596","77.005","19.637999999999998","0","Tony Kart","Espoo Karting ry","Rotax"
"Koikkalainen Jere","3","3","78","SeniorMax","5","5","4.900","","5.790","5.79","18","922.986","11","50.952","77.084","76.596","19.637999999999998","0","Exprit","HyUA","Rotax"
"Older Markus","4","4","8","SeniorMax","4","4","0.704","","6.494","6.494","18","923.69","3","50.838","77.257","76.537","19.637999999999998","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Hälikkä Miro","5","5","29","SeniorMax","3","3","0.227","","6.721","6.721","18","923.917","3","50.699","77.469","76.519","19.637999999999998","0","Exprit","PirKa","Rotax"
"Airaksinen Jani","6","6","2","SeniorMax","6","6","0.561","","7.282","7.282","18","924.478","3","50.778","77.348","76.472","19.637999999999998","0","Exprit","KEIMOLA FK-K","Rotax"
"Salovaara Juho","7","7","3","SeniorMax","7","7","0.271","","7.553","7.553","18","924.749","6","50.952","77.084","76.45","19.637999999999998","0","Kosmic","Kouvolan FK-K","Rotax"
"Myllymäki Sini","8","8","33","SeniorMax","8","8","24.927","","32.480","32.48","18","949.676","7","51.224","76.675","74.443","19.637999999999998","0","Kart Republic","PirKa","Rotax"
"Haarjärvi Eero","9","1","72","MaxMasters","10","1","2.110","","34.590","0","18","951.786","10","51.98","75.56","74.278","19.637999999999998","0","Haase","PirKa","Rotax"
"Leskinen Ville","10","2","90","MaxMasters","11","2","6.925","","41.515","6.925","18","958.711","5","52.292","75.109","73.742","19.637999999999998","0","Tony Kart","Kotkan FK","Rotax"
"Auvinen Jussi","11","3","10","MaxMasters","12","3","10.433","","51.948","17.358","18","969.144","4","53.024","74.072","72.948","19.637999999999998","0","Tony Kart","Kotkan FK","Rotax"
"Raukola Juha-Matti","12","4","79","MaxMasters","13","4","1.683","","53.631","19.041","18","970.827","3","53.134","73.919","72.821","19.637999999999998","0","Tony Kart","PirKa","Rotax"
"Toikka Tero","13","5","6","MaxMasters","14","5","1 Lap","","1 Lap","1 Lap","17","918.545","6","53.052","74.033","72.69","18.547","0","Tony Kart","Kotkan FK","Rotax"
"Vieltojärvi Oskari","14","9","17","SeniorMax","9","9","14.666","","1 Lap","16.015","17","933.211","9","52.85","74.316","71.548","18.547","0","Parolin","SWK Fin ry","Rotax"
