"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483680-20210724","RMC 2021 Lentola LA","2021-07-24 06:05:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","MicroMax","1073741951","Pre-Final","Race","2021-07-24 09:35:00 UTC","2021-07-24 09:49:00 UTC","FINAL","16","https://racehero.io/events/rmc-2021-lentola-la/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","1","1","","","","0","16","903.959","15","56.188","69.901","69.518","17.456","0","Kart Republic","PirKa","Rotax"
"Salmi Veeti","2","2","18","MicroMax","6","6","6.847","","6.847","6.847","16","910.806","7","56.321","69.736","68.996","17.456","0","Exprit","EMSC","Rotax"
"Pasi Niklas","3","3","7","MicroMax","4","4","0.280","","7.127","7.127","16","911.086","9","56.521","69.489","68.974","17.456","0","Kosmic","Kotkan FK","Rotax"
"Alppirinne Leevi","4","4","11","MicroMax","2","2","1.254","","8.381","8.381","16","912.34","15","56.658","69.321","68.88","17.456","0","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","5","5","14","MicroMax","3","3","8.574","","16.955","16.955","16","920.914","16","57.055","68.839","68.238","17.456","0","Tony Kart","Kotkan FK","Rotax"
"Lauronen Luca","6","6","9","MicroMax","5","5","0.751","","17.706","17.706","16","921.665","9","56.969","68.943","68.183","17.456","0","Tony Kart","Kotkan FK","Rotax"
"Pajamäki Iivari","7","7","44","MicroMax","7","7","15.273","","32.979","32.979","16","936.938","2","57.693","68.078","67.071","17.456","0","Tony Kart","ULVILAN FK-K","Rotax"
"Kärkkäinen Matti","8","8","51","MicroMax","8","8","0.961","","33.940","33.94","16","937.899","8","57.677","68.096","67.003","17.456","0","Tony Kart","LapinlAU","Rotax"
"Sokka Topi","9","9","62","MicroMax","13","13","4.108","","38.048","38.048","16","942.007","15","57.92","67.811","66.71","17.456","0","RK","NilUA","Rotax"
"Tiitta Leo","10","10","72","MicroMax","12","12","0.200","","38.248","38.248","16","942.207","15","57.885","67.852","66.696","17.456","0","Parolin","EMSC","Rotax"
"Laakkonen Unto-Olavi","11","11","40","MicroMax","10","10","0.513","","38.761","38.761","16","942.72","15","58.245","67.432","66.66","17.456","0","BirelART","LapinlAU","Rotax"
"Korhonen Onni","12","12","57","MicroMax","9","9","10.867","","49.628","49.628","16","953.587","16","57.665","68.111","65.9","17.456","0","Exprit","EMSC","Rotax"
"Kärkkäinen Mika","13","13","52","MicroMax","11","11","1 Lap","","1 Lap","33.123","15","937.082","11","58.669","66.945","62.87","16.365","0","Tony Kart","LapinlAU","Rotax"
