"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483680-20210724","RMC 2021 Lentola LA","2021-07-24 06:05:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","MiniMax","1073741947","Alkuerä","Race","2021-07-24 08:00:00 UTC","2021-07-24 08:09:00 UTC","FINAL","11","https://racehero.io/events/rmc-2021-lentola-la/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","9","MiniMax","1","1","","","","0","11","601.851","3","54.218","72.441","71.785","12.001","0","Kosmic","KEIMOLA FK-K","Rotax"
"Michael Moritz","2","2","67","MiniMax","6","6","3.871","","3.871","3.871","11","605.722","3","54.419","72.173","71.326","12.001","0","Exprit","PirKa","Rotax"
"Saranki Juuso","3","3","2","MiniMax","5","5","0.564","","4.435","4.435","11","606.286","11","54.091","72.611","71.259","12.001","0","Kosmic","KokeFK-K","Rotax"
"Gustafsson Eelis","4","4","5","MiniMax","7","7","0.873","","5.308","5.308","11","607.159","5","54.59","71.947","71.157","12.001","0","Ricciardo Kart","JoeUA","Rotax"
"Leskinen Miro","5","5","22","MiniMax","4","4","2.189","","7.497","7.497","11","609.348","2","54.298","72.334","70.901","12.001","0","Kart Republic","KankUA","Rotax"
"Mononen Milo","6","6","58","MiniMax","8","8","8.666","","16.163","16.163","11","618.014","5","55.439","70.845","69.907","12.001","0","Tony Kart","LapinlAU","Rotax"
"Mannila Miko","7","7","77","MiniMax","10","10","0.199","","16.362","16.362","11","618.213","3","55.564","70.686","69.885","12.001","0","Kosmic","VihUA","Rotax"
"Korhonen Ella","8","8","17","MiniMax","9","9","0.254","","16.616","16.616","11","618.467","4","55.42","70.87","69.856","12.001","0","Exprit","EMSC","Rotax"
"Aatola Vilho","9","9","99","MiniMax","3","3","1 Lap","","1 Lap","1 Lap","10","600.166","2","54.048","72.669","65.442","10.91","0","Kart Republic","SWK Fin ry","Rotax"
"Laitonen Santeri","10","10","13","MiniMax","2","2","5 Laps","","6 Laps","6 Laps","5","273.748","2","54.068","72.642","71.738","5.455","0","Tony Kart","SWK Fin ry","Rotax"
