"Event ID","Event Name","Started At","Ended At"
"530-951-2147485949-20211213","63º GADONES TRACK DAY","2021-12-13 11:40:00 UTC","2021-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","GRUPO C","1073749804","TREINO 1","Practice","2021-12-13 12:40:00 UTC","2021-12-13 12:58:41 UTC","PROVISIONAL","10","https://racehero.io/events/63-gadones-track-day/results/1073749804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO MAZOCCO","1","1","7","C","8","8","","","","0","6","811.154","6","96.534","137.796","98.393","22.169999999999998","0"
"WILL OKAMURA","2","2","8","C","9","9","1.623","","1.623","2:34.45","7","965.604","7","98.157","135.518","96.431","25.865","0"
"GETH","3","3","9","C","1","1","0.337","","1.960","5:16.638","9","1127.792","8","98.494","135.054","106.153","33.254999999999995","0"
"MARIO ALBERTO","4","4","1","C","5","5","1.195","","3.155","7:05.545","10","1236.699","8","99.689","133.435","107.561","36.949999999999996","0"
"IVAN","5","5","11","C","3","3","0.634","","3.789","7:06.605","10","1237.759","10","100.323","132.592","107.468","36.949999999999996","0"
"VILY OLIVEIRA","6","6","5","C","4","4","0.004","","3.793","7:06.422","10","1237.576","10","100.327","132.586","107.484","36.949999999999996","0"
"EDUARDO","7","7","10","C","6","6","0.005","","3.798","6:31.996","9","1203.15","8","100.332","132.58","99.504","33.254999999999995","0"
"DANIEL","8","8","3","C","7","7","1.703","","5.501","5:38.498","9","1149.652","6","102.035","130.367","104.134","33.254999999999995","0"
"DIEGO","9","9","14","C","10","","1.105","","6.606","6:27.527","7","1198.681","6","103.14","128.97","77.68","25.865","0"
"ANDRE FARIAS","10","10","2","C","2","2","0.821","","7.427","6:07.799","9","1178.953","9","103.961","127.952","101.546","33.254999999999995","0"
"KENNY","11","11","4","C","11","","26.345","","33.772","5:31.198","4","1142.352","4","130.306","102.083","46.578","14.78","0"
