"Event ID","Event Name","Started At","Ended At"
"530-951-2147485949-20211213","63º GADONES TRACK DAY","2021-12-13 11:40:00 UTC","2021-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","GRUPO B","1073749798","TREINO 2","Practice","2021-12-13 13:20:00 UTC","2021-12-13 13:40:10 UTC","PROVISIONAL","9","https://racehero.io/events/63-gadones-track-day/results/1073749798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL ALLAIN","1","1","8","B","11","","","","","0","7","889.328","5","90.736","146.601","104.702","25.865","0"
"MONSTRAO","2","2","3","B","2","2","1.596","","1.596","-1 Laps","8","762.584","7","92.332","144.067","139.547","29.56","0"
"GUSTAVO CHIAMULERA","3","3","15","B","5","5","0.097","","1.693","34.484","9","923.812","3","92.429","143.916","129.591","33.255","0"
"ANTONIO JR","4","4","9","B","4","4","0.240","","1.933","1 Lap","6","776.2","3","92.669","143.543","102.824","22.17","0"
"FERNANDO 66","5","5","12","B","1","1","0.360","","2.293","-2 Laps","9","857.26","7","93.029","142.988","139.652","33.255","0"
"JACKSON","6","6","7","B","3","3","0.471","","2.764","3.68","9","893.008","5","93.5","142.267","134.062","33.255","0"
"THIAGO","7","7","6","B","7","","1.263","","4.027","2 Laps","5","612.304","5","94.763","140.371","108.623","18.475","0"
"TIAGO MAZOCCO","8","8","16","B","9","","0.217","","4.244","1:33.254","8","982.582","7","94.98","140.051","108.302","29.56","0"
"RAFAEL YURK","9","9","13","B","6","6","0.241","","4.485","1 Lap","6","662.174","3","95.221","139.696","120.53","22.17","0"
"ROBSON DA SILVA","10","10","10","B","10","","2.213","","6.698","8.438","5","897.766","2","97.434","136.523","74.084","18.475","0"
"CHAZ MENDES","11","11","5","B","8","","0.295","","6.993","5 Laps","2","402.519","2","97.729","136.111","66.094","7.39","0"
