"Event ID","Event Name","Started At","Ended At"
"530-951-2147485949-20211213","63º GADONES TRACK DAY","2021-12-13 11:40:00 UTC","2021-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","GRUPO B","1073749797","TREINO 1","Practice","2021-12-13 12:20:00 UTC","2021-12-13 12:41:27 UTC","PROVISIONAL","8","https://racehero.io/events/63-gadones-track-day/results/1073749797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GADONES","1","1","00","A","1","1","","","","0","7","728.165","3","92.021","144.554","127.875","25.865","0"
"GUSTAVO CHIAMULERA","2","1","15","B","6","5","0.845","","0.845","0","8","865.216","7","92.866","143.239","122.994","29.56","0"
"ANTONIO JR","3","2","9","B","5","4","0.785","","1.630","2 Laps","6","679.69","6","93.651","142.038","117.424","22.17","0"
"MONSTRAO","4","3","3","B","2","1","0.170","","1.800","1 Lap","7","728.421","5","93.821","141.781","127.83","25.865","0"
"FERNANDO 66","5","4","12","B","4","3","0.113","","1.913","0 Laps","8","838.096","6","93.934","141.61","126.974","29.56","0"
"ROBSON DA SILVA","6","5","10","B","10","","0.931","","2.844","3 Laps","5","728.949","5","94.865","140.22","91.241","18.475","0"
"RAFAEL YURK","7","6","13","B","8","7","1.435","","4.279","2 Laps","6","682.421","4","96.3","138.131","116.954","22.17","0"
"JACKSON","8","7","7","B","3","2","0.524","","4.803","2 Laps","6","734.467","5","96.824","137.383","108.667","22.17","0"
"JOSE NELSON","9","8","14","B","7","6","4.196","","8.999","1 Lap","7","823.543","7","101.02","131.677","113.065","25.865","0"
"THIAGO","10","9","6","B","9","8","0.535","","9.534","3 Laps","5","805.129","5","101.555","130.983","82.608","18.475","0"
