"Event ID","Event Name","Started At","Ended At"
"530-951-2147485949-20211213","63º GADONES TRACK DAY","2021-12-13 11:40:00 UTC","2021-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","GRUPO B","1073749802","TREINO 6","Practice","2021-12-13 18:00:00 UTC","2021-12-13 18:19:29 UTC","PROVISIONAL","11","https://racehero.io/events/63-gadones-track-day/results/1073749802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO","1","1","22","B","1","1","","","","0","11","1137.322","5","65.023","204.574","128.655","40.645","0"
"DANIEL ALLAIN","2","2","8","B","12","","23.837","","23.837","6 Laps","5","900.514","5","88.86","149.696","73.858","18.475","0"
"THIAGO","3","3","6","B","11","","2.590","","26.427","3 Laps","8","1125.591","6","91.45","145.457","94.542","29.56","0"
"GUSTAVO CHIAMULERA","4","4","15","B","3","3","0.538","","26.965","3 Laps","8","872.655","8","91.988","144.606","121.945","29.56","0"
"GESIEL ALVES","5","5","2","B","2","2","1.231","","28.196","1 Lap","10","1136.888","5","93.219","142.696","117.004","36.95","0"
"FERNANDO 66","6","6","12","B","5","5","0.192","","28.388","5 Laps","6","671.952","4","93.411","142.403","118.776","22.17","0"
"MONSTRAO","7","7","3","B","6","6","0.059","","28.447","6 Laps","5","585.439","3","93.47","142.313","113.607","18.475","0"
"ARALDO","8","8","21","B","7","7","0.874","","29.321","8 Laps","3","431.111","3","94.344","140.995","92.565","11.085","0"
"ANTONIO JR","9","9","9","B","9","","1.210","","30.531","5 Laps","6","814.268","2","95.554","139.209","98.017","22.17","0"
"JACKSON","10","10","7","B","8","8","1.827","","32.358","4 Laps","7","830.263","6","97.381","136.597","112.15","25.865","0"
"TIAGO MAZOCCO","11","11","16","B","10","","0.347","","32.705","3 Laps","8","1059.266","7","97.728","136.112","100.462","29.56","0"
"RAFAEL YURK","12","12","13","B","4","4","0.973","","33.678","6 Laps","5","600.279","3","98.701","134.771","110.798","18.475","0"
