"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","09. Heat 3","1073742986","206 Light & 206 Masters","Race","2019-02-17 18:53:00 UTC","2019-02-17 19:04:00 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Miguel Mier","1","1","1","206 Light","1","1","","","","0","10","628.967","9","62.413","43.26","42.928","7.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Brian Van Cleve","2","2","53","206 Light","2","2","","","0.344","0.344","10","629.311","4","62.386","43.279","42.904","7.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Barry Peel","3","3","11","206 Light","3","3","","","0.422","0.422","10","629.389","9","62.292","43.344","42.899","7.5","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Kaden Gray","4","4","9","206 Light","5","5","","","1.308","1.308","10","630.275","5","62.375","43.287","42.838","7.5","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Zane Goff","5","5","48","206 Light","7","7","","","1.402","1.402","10","630.369","5","62.407","43.264","42.832","7.5","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Jeffrey Dolian","6","6","31","206 Light","6","6","","","1.422","1.422","10","630.389","5","62.336","43.314","42.831","7.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Josiah Tracy","7","7","4","206 Light","4","4","","","6.279","6.279","10","635.246","3","62.99","42.864","42.503","7.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Robert Schneider","8","8","33","206 Light","8","8","","","10.895","10.895","10","639.862","3","63.578","42.468","42.197","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Royce Johnson","9","9","24","206 Light","10","10","","","13.583","13.583","10","642.55","10","63.549","42.487","42.02","7.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Bob Simmons","10","10","12","206 Light","9","9","","","21.404","21.404","10","650.371","6","63.616","42.442","41.515","7.5","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Doug Foxworth","11","1","3","206 Masters","12","1","","","26.746","0","10","655.713","7","64.152","42.088","41.177","7.5","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"Andrew Padgett","12","2","67","206 Masters","14","3","","","26.970","0.224","10","655.937","7","64.08","42.135","41.162","7.5","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"DJ Ortiz","13","3","17","206 Masters","15","4","","","27.237","0.491","10","656.204","7","63.942","42.226","41.146","7.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Travis Mccartney","14","4","96","206 Masters","13","2","","","29.688","2.942","10","658.655","6","64.308","41.985","40.993","7.5","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"Edwin Ruiz de Val","15","5","121","206 Masters","16","5","","","1 Lap","1 Lap","9","600.296","5","64.512","41.853","40.48","6.75","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Matt Wolfe","16","6","32","206 Masters","17","6","","","1 Lap","1 Lap","9","602.977","5","64.977","41.553","40.3","6.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Brooke Berry","17","11","424","206 Light","11","11","","","1 Lap","1 Lap","9","609.584","8","64.25","42.023","39.863","6.75","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"Kevin Orellana","18","12","75","206 Light","18","","","","1 Lap","13.094","9","642.061","2","63.337","42.629","37.847","6.75","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Wilmer Valentin","19","7","5","206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
