"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","01. Practice 1 (7-mins)","1073742910","Mini Swift","Practice","2019-02-16 15:10:00 UTC","2019-02-16 15:36:31 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Oscar Iliffe","1","1","117","Mini Swift","5","5","","","","0","6","382.452","6","60.182","44.864","42.358","4.5","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Joseph Moss","2","2","139","Mini Swift","9","9","","","0.162","7.609","6","390.061","5","60.344","44.743","41.532","4.5","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Davis Cunningham","3","3","125","Mini Swift","8","8","","","0.286","7.666","6","390.118","5","60.468","44.652","41.526","4.5","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Cooper Shipman","4","4","114","Mini Swift","6","6","","","0.482","0 Laps","6","379.053","6","60.664","44.507","42.738","4.5","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Ragan Saville","5","5","00","Mini Swift","3","3","","","0.853","0 Laps","6","376.491","6","61.035","44.237","43.029","4.5","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Gabby Selden","6","6","135","Mini Swift","2","2","","","1.381","0 Laps","6","380.491","6","61.563","43.858","42.577","4.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Landon Skinner","7","7","17","Mini Swift","1","1","","","1.423","0 Laps","6","381.462","6","61.605","43.828","42.468","4.5","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Ashlyn Speed","8","8","32","Mini Swift","4","4","","","1.434","1 Lap","5","319.055","4","61.616","43.82","42.312","3.75","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Kaitlyn Zahorski","9","9","13","Mini Swift","7","7","","","2.860","14.573","6","397.025","5","63.042","42.829","40.803","4.5","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Cameron Steller","10","10","23","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Helio Meza","11","11","127","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Santiago Duran","12","12","176","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Miles Hewitt","13","13","177","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
