"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","06. Heat 1","1073742949","206 Light & 206 Masters","Race","2019-02-16 11:14:00 UTC","2019-02-16 11:26:14 UTC","FINAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Barry Peel","1","1","11","206 Light","3","3","","","","0","10","628.425","7","62.222","43.393","42.965","7.5","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Miguel Mier","2","2","1","206 Light","13","8","","","0.220","0.22","10","628.645","5","62.232","43.386","42.95","7.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Kaden Gray","3","3","9","206 Light","15","10","","","0.679","0.679","10","629.104","6","62.116","43.467","42.918","7.5","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Brian Van Cleve","4","4","53","206 Light","11","7","","","1.011","1.011","10","629.436","7","62.253","43.371","42.896","7.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Josiah Tracy","5","5","4","206 Light","14","9","","","2.353","2.353","10","630.778","4","62.297","43.341","42.804","7.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Jeffrey Dolian","6","6","31","206 Light","1","1","","","9.549","9.549","10","637.974","6","62.232","43.386","42.321","7.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Zane Goff","7","7","48","206 Light","16","11","","","10.875","10.875","10","639.3","4","62.445","43.238","42.234","7.5","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Robert Schneider","8","8","33","206 Light","17","12","","","14.210","14.21","10","642.635","8","63.119","42.776","42.015","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Kevin Orellana","9","9","75","206 Light","2","2","","","14.796","14.796","10","643.221","8","63.174","42.739","41.976","7.5","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Bob Simmons","10","10","12","206 Light","4","4","","","14.889","14.889","10","643.314","8","63.528","42.501","41.97","7.5","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Royce Johnson","11","11","24","206 Light","5","5","","","15.487","15.487","10","643.912","10","63.344","42.624","41.931","7.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Andrew Padgett","12","1","67","206 Masters","8","3","","","24.622","0","10","653.047","7","63.901","42.253","41.345","7.5","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Doug Foxworth","13","2","3","206 Masters","6","1","","","24.877","0.255","10","653.302","7","63.936","42.23","41.329","7.5","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"DJ Ortiz","14","3","17","206 Masters","10","4","","","25.443","0.821","10","653.868","5","63.876","42.269","41.293","7.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Brooke Berry","15","12","424","206 Light","9","6","","","29.331","29.331","10","657.756","2","64.337","41.967","41.049","7.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"Edwin Ruiz de Val","16","4","121","206 Masters","12","5","","","29.601","4.979","10","658.026","4","64.146","42.091","41.032","7.5","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Wilmer Valentin","17","5","5","206 Masters","18","6","","","36.119","11.497","10","664.544","2","64.871","41.621","40.629","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Matt Wolfe","18","6","32","206 Masters","19","7","","","38.394","13.772","10","666.819","6","64.433","41.904","40.491","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Travis Mccartney","19","7","96","206 Masters","7","2","","","1 Lap","1 Lap","9","612.387","7","64.047","42.157","39.681","6.75","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
