"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","08. Heat 2","1073742967","Mini Swift","Race","2019-02-17 16:43:00 UTC","2019-02-17 16:54:38 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Davis Cunningham","1","1","125","Mini Swift","5","5","","","","0","10","661.57","10","65.441","41.259","40.812","7.5","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Cooper Shipman","2","2","114","Mini Swift","4","4","","","9.816","9.816","10","671.386","10","66.337","40.701","40.215","7.5","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Helio Meza","3","3","127","Mini Swift","2","2","","","14.302","14.302","10","675.872","10","66.626","40.525","39.948","7.5","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Joseph Moss","4","4","139","Mini Swift","1","1","","","14.563","14.563","10","676.133","10","66.725","40.465","39.933","7.5","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Ragan Saville","5","5","00","Mini Swift","10","10","","","17.732","17.732","10","679.302","10","67.021","40.286","39.747","7.5","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Oscar Iliffe","6","6","117","Mini Swift","6","6","","","18.469","18.469","10","680.039","10","67.166","40.199","39.704","7.5","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Landon Skinner","7","7","17","Mini Swift","7","7","","","18.598","18.598","10","680.168","8","67.05","40.268","39.696","7.5","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Miles Hewitt","8","8","177","Mini Swift","8","8","","","19.930","19.93","10","681.5","6","67.395","40.062","39.618","7.5","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Cameron Steller","9","9","23","Mini Swift","9","9","","","27.193","27.193","10","688.763","7","66.63","40.522","39.201","7.5","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Gabby Selden","10","10","135","Mini Swift","12","12","","","29.901","29.901","10","691.471","3","68.155","39.616","39.047","7.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Kaitlyn Zahorski","11","11","13","Mini Swift","13","13","","","36.657","36.657","10","698.227","10","67.03","40.28","38.669","7.5","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Ashlyn Speed","12","12","32","Mini Swift","11","11","","","1 Lap","1 Lap","9","633.184","9","69.466","38.868","38.377","6.75","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Gabriel Perez","13","13","59","Mini Swift","14","14","","","1 Lap","1 Lap","9","654.055","7","67.137","40.216","37.153","6.75","0"
"Santiago Duran","14","14","176","Mini Swift","3","3","","","8 Laps","8 Laps","2","177.407","2","67.132","40.219","30.438","1.5","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
