"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","05. Qualifying (7-mins)","1073742938","206 Junior","Qualifying","2019-02-16 09:00:00 UTC","2019-02-16 21:07:34 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Brayden Robertson","1","1","17","206 Junior","6","6","","","","0","6","453.562","4","63.181","42.734","35.717","4.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Caiden Mitchell","2","2","747","206 Junior","3","3","","","0.320","0 Laps","6","450.932","4","63.501","42.519","35.926","4.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Alex Stanfield","3","3","705","206 Junior","1","1","","","0.374","0 Laps","6","449.093","3","63.555","42.483","36.073","4.5","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
"Adrian Cruz","4","4","16","206 Junior","2","2","","","0.486","0 Laps","6","452.024","4","63.667","42.408","35.839","4.5","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Peyton Phillips","5","5","10","206 Junior","4","4","","","0.511","23.366","6","476.928","5","63.692","42.392","33.967","4.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Joshua Maxey","6","6","054","206 Junior","8","8","","","0.546","2.984","6","456.546","6","63.727","42.368","35.484","4.5","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Alex Rabas","7","7","44","206 Junior","10","10","","","1.328","10.985","6","464.547","5","64.509","41.855","34.873","4.5","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Robert Warren","8","8","24","206 Junior","5","5","","","1.529","5.985","6","459.547","5","64.71","41.725","35.252","4.5","0","Robert","Green","Green","Robert","206 Junior"
"Bryce Frank","9","9","017","206 Junior","12","12","","","3.053","24.775","6","478.337","5","66.234","40.765","33.867","4.5","0","Ricciardo","Ricciardo","206 Junior"
"Ethan Wolfe","10","10","311","206 Junior","7","7","","","3.070","17.682","6","471.244","4","66.251","40.754","34.377","4.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Elise Kleck","11","11","22","206 Junior","11","11","","","3.601","27.652","6","481.214","5","66.782","40.43","33.665","4.5","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","12","12","33","206 Junior","13","13","","","8.314","1 Lap","5","443.77","4","71.495","37.765","30.421","3.75","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Orry Adrian","13","13","57","206 Junior","9","9","","","10.010","5 Laps","1","140.885","1","73.191","36.89","19.165","0.75","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
