"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","02. Practice 2 (7-mins)","1073742918","206 Junior","Practice","2019-02-16 16:30:00 UTC","2019-02-16 16:50:03 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Peyton Phillips","1","1","10","206 Junior","4","4","","","","0","6","393.401","4","63.29","42.661","41.179","4.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Alex Stanfield","2","2","705","206 Junior","6","6","","","0.023","0 Laps","6","389.271","4","63.313","42.645","41.616","4.5","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
"Caiden Mitchell","3","3","747","206 Junior","3","3","","","0.507","2 Laps","4","262.083","3","63.797","42.322","41.208","3.0","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Joshua Maxey","4","4","054","206 Junior","5","5","","","0.526","0 Laps","6","392.967","3","63.816","42.309","41.225","4.5","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Orry Adrian","5","5","57","206 Junior","1","1","","","1.127","5.762","6","399.163","4","64.417","41.914","40.585","4.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Brayden Robertson","6","6","17","206 Junior","8","8","","","1.232","1 Lap","5","332.762","4","64.522","41.846","40.57","3.75","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Robert Warren","7","7","24","206 Junior","2","2","","","1.535","2.461","6","395.862","4","64.825","41.651","40.923","4.5","0","Robert","Green","Green","Robert","206 Junior"
"Alex Rabas","8","8","44","206 Junior","11","11","","","1.583","18.499","6","411.9","3","64.873","41.62","39.33","4.5","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Ethan Wolfe","9","9","311","206 Junior","7","7","","","2.461","12.211","6","405.612","3","65.751","41.064","39.94","4.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Bryce Frank","10","10","017","206 Junior","12","12","","","4.302","45.15","6","438.551","3","67.592","39.946","36.94","4.5","0","Ricciardo","Ricciardo","206 Junior"
"Elise Kleck","11","11","22","206 Junior","10","10","","","6.727","1 Lap","5","387.187","4","70.017","38.562","34.867","3.75","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","12","12","33","206 Junior","9","9","","","19.460","45.376","5","438.777","3","82.75","32.628","30.767","3.75","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Adrian Cruz","13","13","16","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
