"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","09. Heat 3","1073742984","206 Junior","Race","2019-02-17 18:27:00 UTC","2019-02-17 18:38:26 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Alex Stanfield","1","1","705","206 Junior","4","4","","","","0","10","637.893","6","63.242","42.693","42.327","7.5","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
"Brayden Robertson","2","2","17","206 Junior","2","2","","","0.113","0.113","10","638.006","6","63.202","42.72","42.319","7.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Peyton Phillips","3","3","10","206 Junior","6","6","","","8.606","8.606","10","646.499","3","63.867","42.275","41.763","7.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Adrian Cruz","4","4","16","206 Junior","3","3","","","9.017","9.017","10","646.91","5","63.865","42.277","41.737","7.5","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Caiden Mitchell","5","5","747","206 Junior","1","1","","","9.287","9.287","10","647.18","6","63.886","42.263","41.719","7.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Joshua Maxey","6","6","054","206 Junior","5","5","","","11.962","11.962","10","649.855","3","64.246","42.026","41.548","7.5","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Ethan Wolfe","7","7","311","206 Junior","7","7","","","31.540","31.54","10","669.433","7","66.033","40.889","40.333","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Orry Adrian","8","8","57","206 Junior","12","12","","","35.413","35.413","10","673.306","10","65.564","41.181","40.101","7.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Bryce Frank","9","9","017","206 Junior","9","9","","","46.227","46.227","10","684.12","9","66.435","40.641","39.467","7.5","0","Ricciardo","Ricciardo","206 Junior"
"Alex Rabas","10","10","44","206 Junior","8","8","","","1 Lap","1 Lap","9","630.659","9","64.379","41.939","38.531","6.75","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Elise Kleck","11","11","22","206 Junior","11","11","","","1 Lap","1.51","9","639.403","6","69.471","38.865","38.004","6.75","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","12","12","33","206 Junior","10","10","","","5 Laps","5 Laps","5","353.733","4","69.033","39.112","38.164","3.75","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Robert Warren","13","13","24","206 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Robert","Green","Green","Robert","206 Junior"
