"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","09. Heat 3","1073742985","Mini Swift","Race","2019-02-17 18:40:00 UTC","2019-02-17 18:50:09 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Joseph Moss","1","1","139","Mini Swift","1","1","","","","0","10","598.165","9","59.108","45.679","45.138","7.5","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Helio Meza","2","2","127","Mini Swift","2","2","","","0.566","0.566","10","598.731","8","58.84","45.887","45.095","7.5","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Cooper Shipman","3","3","114","Mini Swift","4","4","","","0.669","0.669","10","598.834","9","59.187","45.618","45.088","7.5","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Davis Cunningham","4","4","125","Mini Swift","5","5","","","2.365","2.365","10","600.53","8","59.19","45.616","44.96","7.5","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Santiago Duran","5","5","176","Mini Swift","3","3","","","2.509","2.509","10","600.674","8","59.175","45.627","44.95","7.5","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Oscar Iliffe","6","6","117","Mini Swift","6","6","","","2.836","2.836","10","601.001","8","59.488","45.387","44.925","7.5","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Miles Hewitt","7","7","177","Mini Swift","8","8","","","11.151","11.151","10","609.316","7","60.102","44.924","44.312","7.5","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Ragan Saville","8","8","00","Mini Swift","10","10","","","1 Lap","1 Lap","9","551.204","4","60.294","44.781","44.085","6.75","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Landon Skinner","9","9","17","Mini Swift","7","7","","","1 Lap","1 Lap","9","551.302","4","60.223","44.833","44.077","6.75","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Gabby Selden","10","10","135","Mini Swift","12","12","","","1 Lap","1 Lap","9","560.207","9","60.909","44.328","43.377","6.75","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Cameron Steller","11","11","23","Mini Swift","9","9","","","1 Lap","1 Lap","9","562.881","4","61.62","43.817","43.171","6.75","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Kaitlyn Zahorski","12","12","13","Mini Swift","13","13","","","1 Lap","1 Lap","9","563.1","5","61.13","44.168","43.154","6.75","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Ashlyn Speed","13","13","32","Mini Swift","11","11","","","1 Lap","1 Lap","9","563.659","4","61.562","43.858","43.111","6.75","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Gabriel Perez","14","14","59","Mini Swift","14","14","","","1 Lap","1 Lap","9","566.412","5","61.913","43.61","42.902","6.75","0"
