"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","01. Practice 1 (7-mins)","1073742909","206 Junior","Practice","2019-02-16 15:00:00 UTC","2019-02-16 15:28:01 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Peyton Phillips","1","1","10","206 Junior","4","4","","","","0","6","404.716","6","64.87","41.622","40.028","4.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Caiden Mitchell","2","2","747","206 Junior","3","3","","","0.548","0 Laps","6","401.667","5","65.418","41.273","40.332","4.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Robert Warren","3","3","24","206 Junior","1","1","","","0.663","0 Laps","6","402.452","6","65.533","41.201","40.253","4.5","0","Robert","Green","Green","Robert","206 Junior"
"Ethan Wolfe","4","4","311","206 Junior","2","2","","","1.939","1 Lap","5","344.355","5","66.809","40.414","39.204","3.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Bryce Frank","5","5","017","206 Junior","5","5","","","3.479","1 Lap","5","362.561","4","68.349","39.503","37.235","3.75","0","Ricciardo","Ricciardo","206 Junior"
"Adrian Cruz","6","6","16","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Brayden Robertson","7","7","17","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Elise Kleck","8","8","22","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","9","9","33","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Alex Rabas","10","10","44","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Joshua Maxey","11","11","054","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Orry Adrian","12","12","57","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Alex Stanfield","13","13","705","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
