"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","02. Practice 2 (7-mins)","1073742919","Mini Swift","Practice","2019-02-16 16:40:00 UTC","2019-02-16 17:00:06 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Santiago Duran","1","1","176","Mini Swift","8","8","","","","0","6","366.215","4","58.936","45.812","44.236","4.5","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Helio Meza","2","2","127","Mini Swift","9","9","","","0.129","0 Laps","6","365.611","4","59.065","45.712","44.309","4.5","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Miles Hewitt","3","3","177","Mini Swift","4","4","","","0.464","0 Laps","6","365.906","6","59.4","45.455","44.274","4.5","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Oscar Iliffe","4","4","117","Mini Swift","7","7","","","0.477","0 Laps","6","366.105","6","59.413","45.445","44.25","4.5","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Davis Cunningham","5","5","125","Mini Swift","12","12","","","0.500","12.214","6","378.429","5","59.436","45.427","42.809","4.5","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Ragan Saville","6","6","00","Mini Swift","10","10","","","0.596","4.102","6","370.317","4","59.532","45.354","43.746","4.5","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Joseph Moss","7","7","139","Mini Swift","13","13","","","0.637","17.168","6","383.383","6","59.573","45.323","42.255","4.5","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Cooper Shipman","8","8","114","Mini Swift","5","5","","","0.690","0 Laps","6","365.831","6","59.626","45.282","44.283","4.5","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Cameron Steller","9","9","23","Mini Swift","2","2","","","1.223","4.56","6","370.775","4","60.159","44.881","43.692","4.5","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Gabby Selden","10","10","135","Mini Swift","1","1","","","1.758","4.415","6","370.63","6","60.694","44.485","43.709","4.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Landon Skinner","11","11","17","Mini Swift","3","3","","","2.040","19.456","6","385.671","3","60.976","44.28","42.005","4.5","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Ashlyn Speed","12","12","32","Mini Swift","6","6","","","2.485","13.338","6","379.553","3","61.421","43.959","42.682","4.5","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Kaitlyn Zahorski","13","13","13","Mini Swift","11","11","","","2.514","13.512","6","379.727","2","61.45","43.938","42.662","4.5","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
