"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","02. Practice 2 (7-mins)","1073742920","206 Light & 206 Masters","Practice","2019-02-16 16:50:00 UTC","2019-02-16 17:08:26 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Brian Van Cleve","1","1","53","206 Light","10","7","","","","0","5","322.359","5","62.007","43.543","41.879","3.75","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Kaden Gray","2","2","9","206 Light","9","6","","","0.374","1:02.56","6","384.919","5","62.381","43.282","42.087","4.5","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Barry Peel","3","3","11","206 Light","3","3","","","0.386","1:00.289","6","382.648","6","62.393","43.274","42.337","4.5","0","Houston TX","Exprit","Exprit","Houston TX","206 Light"
"Miguel Mier","4","4","1","206 Light","2","2","","","0.523","58.55","6","380.909","5","62.53","43.179","42.53","4.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Robert Schneider","5","5","33","206 Light","5","5","","","0.667","1:03.417","6","385.776","5","62.674","43.08","41.993","4.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Jeffrey Dolian","6","6","31","206 Light","1","1","","","0.726","59.616","6","381.975","6","62.733","43.04","42.411","4.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Josiah Tracy","7","7","4","206 Light","14","9","","","0.806","1:11.03","6","393.389","5","62.813","42.985","41.181","4.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Kevin Orellana","8","8","75","206 Light","4","4","","","1.255","1:03.396","6","385.755","5","63.262","42.68","41.996","4.5","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Zane Goff","9","9","48","206 Light","18","12","","","1.600","29.989","5","352.348","4","63.607","42.448","38.314","3.75","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Bob Simmons","10","10","12","206 Light","17","11","","","1.666","1:26.566","6","408.925","4","63.673","42.404","39.616","4.5","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Royce Johnson","11","11","24","206 Light","12","8","","","1.769","1:11.498","6","393.857","5","63.776","42.336","41.132","4.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Doug Foxworth","12","1","3","206 Masters","7","2","","","2.138","0","6","395.054","6","64.145","42.092","41.007","4.5","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"DJ Ortiz","13","2","17","206 Masters","13","5","","","2.232","4.918","6","399.972","6","64.239","42.031","40.503","4.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Travis Mccartney","14","3","96","206 Masters","6","1","","","2.251","1.489","6","396.543","6","64.258","42.018","40.853","4.5","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"Edwin Ruiz de Val","15","4","121","206 Masters","11","4","","","2.390","6.065","6","401.119","4","64.397","41.927","40.387","4.5","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Brooke Berry","16","12","424","206 Light","16","10","","","2.431","1:21.994","6","404.353","6","64.438","41.901","40.064","4.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"Matt Wolfe","17","5","32","206 Masters","15","6","","","2.734","9.938","6","404.992","6","64.741","41.705","40.001","4.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Mark Austin","18","6","42","206 Masters","8","3","","","2.812","1 Lap","5","340.385","3","64.819","41.654","39.661","3.75","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Wilmer Valentin","19","7","5","206 Masters","19","7","","","3.545","1 Lap","5","355.333","3","65.552","41.189","37.993","3.75","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Andrew Padgett","20","8","67","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
