"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","05. Qualifying (7-mins)","1073742940","206 Light & 206 Masters","Qualifying","2019-02-16 09:20:00 UTC","2019-02-16 21:28:23 UTC","FINAL","7","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Brian Van Cleve","1","1","53","206 Light","1","1","","","","0","7","471.378","5","62.247","43.376","40.095","5.25","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Miguel Mier","2","2","1","206 Light","2","2","","","0.032","1 Lap","6","408.835","5","62.279","43.353","39.625","4.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Barry Peel","3","3","11","206 Light","3","3","","","0.061","2.077","7","473.455","4","62.308","43.333","39.919","5.25","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Josiah Tracy","4","4","4","206 Light","4","4","","","0.312","1.036","7","472.414","4","62.559","43.159","40.007","5.25","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Kaden Gray","5","5","9","206 Light","5","5","","","0.335","0 Laps","7","471.232","5","62.582","43.143","40.108","5.25","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Jeffrey Dolian","6","6","31","206 Light","6","6","","","0.345","1 Lap","6","408.463","6","62.592","43.137","39.661","4.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Zane Goff","7","7","48","206 Light","7","7","","","0.374","1 Lap","6","410.023","3","62.621","43.117","39.51","4.5","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Robert Schneider","8","8","33","206 Light","8","8","","","0.864","4.839","7","476.217","3","63.111","42.782","39.688","5.25","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Bob Simmons","9","9","12","206 Light","9","9","","","1.130","7.687","7","479.065","6","63.377","42.602","39.452","5.25","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Kevin Orellana","10","10","75","206 Light","10","10","","","1.145","7.622","7","479.0","4","63.392","42.592","39.457","5.25","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Royce Johnson","11","11","24","206 Light","11","11","","","1.293","1 Lap","6","422.138","4","63.54","42.493","38.376","4.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Doug Foxworth","12","1","3","206 Masters","12","1","","","1.551","0","7","482.743","4","63.798","42.321","39.151","5.25","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"Travis Mccartney","13","2","96","206 Masters","13","2","","","1.842","1 Lap","6","422.641","5","64.089","42.129","38.33","4.5","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"Andrew Padgett","14","3","67","206 Masters","14","3","","","2.093","1 Lap","6","421.902","4","64.34","41.965","38.398","4.5","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Brooke Berry","15","12","424","206 Light","15","12","","","2.275","1 Lap","6","425.549","2","64.522","41.846","38.068","4.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"DJ Ortiz","16","4","17","206 Masters","16","4","","","2.333","1 Lap","6","440.241","4","64.58","41.809","36.798","4.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Edwin Ruiz de Val","17","5","121","206 Masters","17","5","","","2.336","1 Lap","6","440.618","5","64.583","41.807","36.767","4.5","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Wilmer Valentin","18","6","5","206 Masters","18","6","","","2.679","1 Lap","6","432.15","5","64.926","41.586","37.487","4.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Matt Wolfe","19","7","32","206 Masters","19","7","","","2.921","1 Lap","6","432.638","5","65.168","41.431","37.445","4.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
